measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
62001,Crusio1,css,,62001,bw,body weight,,g,,,body weight,,BXD w/par,both,10-13wks,animal,,2018,,,,55,1,,,,,True,,,False,False,,BXD69,f,20.43,1.3728,10,-0.57
62001,Crusio1,css,,62001,bw,body weight,,g,,,body weight,,BXD w/par,both,10-13wks,animal,,2018,,,,55,1,,,,,True,,,False,False,,BXD69,m,25.87,2.6403,10,-0.37
62003,Crusio1,css,,62003,center_time,"percentage of total time spent in center, 20 min test",,%,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,3,,,,,True,,,False,False,,BXD69,f,40.7,5.9451,10,0.88
62003,Crusio1,css,,62003,center_time,"percentage of total time spent in center, 20 min test",,%,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,3,,,,,True,,,False,False,,BXD69,m,41.6,13.81,10,1.01
62004,Crusio1,css,,62004,center_dist,"distance run in center, 20 min test",,cm,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,4,,,,,True,,,False,False,,BXD69,m,5750.0,1118.0,10,0.94
62004,Crusio1,css,,62004,center_dist,"distance run in center, 20 min test",,cm,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,4,,,,,True,,,False,False,,BXD69,f,7206.0,1012.0,10,2.0
62005,Crusio1,css,,62005,periphery_time,"percentage of total time spent in thigmotaxis zone, 20 min test",,%,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,5,,,,,True,,,False,False,,BXD69,f,59.4,6.1137,10,-0.87
62005,Crusio1,css,,62005,periphery_time,"percentage of total time spent in thigmotaxis zone, 20 min test",,%,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,5,,,,,True,,,False,False,,BXD69,m,58.4,13.81,10,-1.01
62006,Crusio1,css,,62006,periphery_dist,"distance run in thigmotaxis zone, 20 min test",,cm,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,6,,,,,True,,,False,False,,BXD69,f,7040.0,1198.0,10,0.6
62006,Crusio1,css,,62006,periphery_dist,"distance run in thigmotaxis zone, 20 min test",,cm,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,6,,,,,True,,,False,False,,BXD69,m,5884.0,1874.0,10,-0.05
62007,Crusio1,css,,62007,periphery_dist_pct,"percentage of total distance run in thigmotaxis zone, 20 min test",,%,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,7,,,,,True,,,False,False,,BXD69,m,49.714,13.567,10,-1.03
62007,Crusio1,css,,62007,periphery_dist_pct,"percentage of total distance run in thigmotaxis zone, 20 min test",,%,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,7,,,,,True,,,False,False,,BXD69,f,49.315,6.09,10,-1.14
62008,Crusio1,css,,62008,activity,"total locomotor activity, 20 min test",,cm,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,8,,,,,True,,,False,False,,BXD69,f,14246.0,1367.0,10,1.62
62008,Crusio1,css,,62008,activity,"total locomotor activity, 20 min test",,cm,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,8,,,,,True,,,False,False,,BXD69,m,11635.0,1114.0,10,0.6
62009,Crusio1,css,,62009,lean,"number of leanings against wall, 20 min test",,n,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,9,,,,,True,,,False,False,,BXD69,f,116.4,27.694,10,1.69
62009,Crusio1,css,,62009,lean,"number of leanings against wall, 20 min test",,n,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,9,,,,,True,,,False,False,,BXD69,m,96.7,41.007,10,0.78
62010,Crusio1,css,,62010,rear,"number of rearings, forepaws not resting against wall, 20 min test",,n,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,10,,,,,True,,,False,False,,BXD69,f,87.9,37.308,10,2.27
62010,Crusio1,css,,62010,rear,"number of rearings, forepaws not resting against wall, 20 min test",,n,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,10,,,,,True,,,False,False,,BXD69,m,84.9,21.769,10,1.44
62011,Crusio1,css,,62011,jump,"number of jumps (all 4 paws leave floor), 20 min test",,n,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,11,,,,,True,,,False,False,,BXD69,f,3.8,4.1312,10,0.19
62011,Crusio1,css,,62011,jump,"number of jumps (all 4 paws leave floor), 20 min test",,n,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,11,,,,,True,,,False,False,,BXD69,m,3.5,6.0231,10,0.01
62012,Crusio1,css,,62012,defec,"number of fecal boli deposited, 20 min test",,n,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,12,,,,,True,,,False,False,,BXD69,f,1.5,2.5055,10,-0.81
62012,Crusio1,css,,62012,defec,"number of fecal boli deposited, 20 min test",,n,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,12,,,,,True,,,False,False,,BXD69,m,5.4,3.5653,10,0.53
62013,Crusio1,css,,62013,groom_freq,"frequency of bouts of grooming, 20 min test",,n,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,13,,,,,True,,,False,False,,BXD69,f,6.0,6.2183,10,-0.53
62013,Crusio1,css,,62013,groom_freq,"frequency of bouts of grooming, 20 min test",,n,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,13,,,,,True,,,False,False,,BXD69,m,4.4,3.3066,10,-0.68
62014,Crusio1,css,,62014,groom_dur,"total duration of grooming, 20  min test",,s,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,14,,,,,True,,,False,False,,BXD69,m,34.736,39.361,10,-0.61
62014,Crusio1,css,,62014,groom_dur,"total duration of grooming, 20  min test",,s,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,14,,,,,True,,,False,False,,BXD69,f,30.92,21.969,10,-0.51
62015,Crusio1,css,,62015,groom_bout,"mean duration of grooming bouts, 20 min test",,s,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,15,,,,,True,,,False,False,,BXD69,f,5.9125,3.5407,10,-0.68
62015,Crusio1,css,,62015,groom_bout,"mean duration of grooming bouts, 20 min test",,s,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,15,,,,,True,,,False,False,,BXD69,m,6.6069,4.9961,10,-0.47
62016,Crusio1,css,timecourse,62016,task_time_d1,time to complete task,day 1,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,16,day 1,,,,True,,,False,False,,BXD69,f,645.5,240.7,10,0.43
62016,Crusio1,css,timecourse,62016,task_time_d1,time to complete task,day 1,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,16,day 1,,,,True,,,False,False,,BXD69,m,1106.0,644.0,10,2.45
62017,Crusio1,css,timecourse,62016,task_time_d2,time to complete task,day 2,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,17,day 2,,,,True,,,False,False,,BXD69,f,350.7,132.4,10,-0.45
62017,Crusio1,css,timecourse,62016,task_time_d2,time to complete task,day 2,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,17,day 2,,,,True,,,False,False,,BXD69,m,661.7,338.4,10,1.95
62018,Crusio1,css,timecourse,62016,task_time_d3,time to complete task,day 3,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,18,day 3,,,,True,,,False,False,,BXD69,f,362.8,169.6,10,0.13
62018,Crusio1,css,timecourse,62016,task_time_d3,time to complete task,day 3,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,18,day 3,,,,True,,,False,False,,BXD69,m,690.6,539.1,10,3.09
62019,Crusio1,css,timecourse,62016,task_time_d4,time to complete task,day 4,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,19,day 4,,,,True,,,False,False,,BXD69,f,275.5,125.9,10,-0.21
62019,Crusio1,css,timecourse,62016,task_time_d4,time to complete task,day 4,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,19,day 4,,,,True,,,False,False,,BXD69,m,519.7,484.6,10,2.58
62020,Crusio1,css,timecourse,62016,task_time_d5,time to complete task,day 5,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,20,day 5,,,,True,,,False,False,,BXD69,f,177.0,63.82,10,-0.67
62020,Crusio1,css,timecourse,62016,task_time_d5,time to complete task,day 5,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,20,day 5,,,,True,,,False,False,,BXD69,m,265.9,140.4,10,0.89
62021,Crusio1,css,timecourse,62021,num_arms_d1,number of different arms visited during first 8 arm choices of a trial,day 1,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,21,day 1,,,,True,,,False,False,,BXD69,f,5.0,0.4714,10,-0.26
62021,Crusio1,css,timecourse,62021,num_arms_d1,number of different arms visited during first 8 arm choices of a trial,day 1,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,21,day 1,,,,True,,,False,False,,BXD69,m,4.3,1.4181,10,-1.68
62022,Crusio1,css,timecourse,62021,num_arms_d2,number of different arms visited during first 8 arm choices of a trial,day 2,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,22,day 2,,,,True,,,False,False,,BXD69,f,5.6,0.96609,10,0.19
62022,Crusio1,css,timecourse,62021,num_arms_d2,number of different arms visited during first 8 arm choices of a trial,day 2,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,22,day 2,,,,True,,,False,False,,BXD69,m,4.7,0.94868,10,-1.56
62023,Crusio1,css,timecourse,62021,num_arms_d3,number of different arms visited during first 8 arm choices of a trial,day 3,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,23,day 3,,,,True,,,False,False,,BXD69,f,5.5,0.97183,10,-0.23
62023,Crusio1,css,timecourse,62021,num_arms_d3,number of different arms visited during first 8 arm choices of a trial,day 3,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,23,day 3,,,,True,,,False,False,,BXD69,m,5.2,1.3984,10,-1.4
62024,Crusio1,css,timecourse,62021,num_arms_d4,number of different arms visited during first 8 arm choices of a trial,day 4,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,24,day 4,,,,True,,,False,False,,BXD69,f,6.1,0.99443,10,0.64
62024,Crusio1,css,timecourse,62021,num_arms_d4,number of different arms visited during first 8 arm choices of a trial,day 4,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,24,day 4,,,,True,,,False,False,,BXD69,m,5.9,0.8756,10,0.03
62025,Crusio1,css,timecourse,62021,num_arms_d5,number of different arms visited during first 8 arm choices of a trial,day 5,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,25,day 5,,,,True,,,False,False,,BXD69,f,5.6,0.69921,10,-0.79
62025,Crusio1,css,timecourse,62021,num_arms_d5,number of different arms visited during first 8 arm choices of a trial,day 5,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,25,day 5,,,,True,,,False,False,,BXD69,m,5.7,0.94868,10,-0.53
62026,Crusio1,css,timecourse,62026,num_arms_adj_d3,number of different arms visited during first 8 arm choices of a trial minus 5.3 (number expected by chance),day 3,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,26,day 3,,,,True,,,False,False,,BXD69,f,0.2,0.97183,10,-0.23
62026,Crusio1,css,timecourse,62026,num_arms_adj_d3,number of different arms visited during first 8 arm choices of a trial minus 5.3 (number expected by chance),day 3,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,26,day 3,,,,True,,,False,False,,BXD69,m,-0.1,1.3984,10,-1.4
62027,Crusio1,css,timecourse,62026,num_arms_adj_d4,number of different arms visited during first 8 arm choices of a trial minus 5.3 (number expected by chance),day 4,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,27,day 4,,,,True,,,False,False,,BXD69,f,0.8,0.99443,10,0.64
62027,Crusio1,css,timecourse,62026,num_arms_adj_d4,number of different arms visited during first 8 arm choices of a trial minus 5.3 (number expected by chance),day 4,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,27,day 4,,,,True,,,False,False,,BXD69,m,0.6,0.8756,10,0.03
62028,Crusio1,css,timecourse,62026,num_arms_adj_d5,number of different arms visited during first 8 arm choices of a trial minus 5.3 (number expected by chance),day 5,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,28,day 5,,,,True,,,False,False,,BXD69,f,0.3,0.69921,10,-0.79
62028,Crusio1,css,timecourse,62026,num_arms_adj_d5,number of different arms visited during first 8 arm choices of a trial minus 5.3 (number expected by chance),day 5,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,28,day 5,,,,True,,,False,False,,BXD69,m,0.4,0.94868,10,-0.53
62029,Crusio1,css,timecourse,62026,num_arms_adj_d3_d5,number of different arms visited during first 8 arm choices of a trial minus 5.3 (number expected by chance),mean,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,29,mean,1,,,True,,,False,False,,BXD69,f,0.43333,0.68132,10,-0.2
62029,Crusio1,css,timecourse,62026,num_arms_adj_d3_d5,number of different arms visited during first 8 arm choices of a trial minus 5.3 (number expected by chance),mean,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,29,mean,1,,,True,,,False,False,,BXD69,m,0.3,0.58373,10,-0.86
62030,Crusio1,css,timecourse,62030,errors_d1,number of errors made before all 8 rewards collected,day 1,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,30,day 1,,,,True,,,False,False,,BXD69,f,15.6,10.783,10,0.46
62030,Crusio1,css,timecourse,62030,errors_d1,number of errors made before all 8 rewards collected,day 1,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,30,day 1,,,,True,,,False,False,,BXD69,m,9.6,7.3515,10,-0.6
62031,Crusio1,css,timecourse,62030,errors_d2,number of errors made before all 8 rewards collected,day 2,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,31,day 2,,,,True,,,False,False,,BXD69,f,10.0,4.3716,10,-0.12
62031,Crusio1,css,timecourse,62030,errors_d2,number of errors made before all 8 rewards collected,day 2,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,31,day 2,,,,True,,,False,False,,BXD69,m,15.9,10.609,10,1.95
62032,Crusio1,css,timecourse,62030,errors_d3,number of errors made before all 8 rewards collected,day 3,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,32,day 3,,,,True,,,False,False,,BXD69,f,10.1,5.2799,10,0.45
62032,Crusio1,css,timecourse,62030,errors_d3,number of errors made before all 8 rewards collected,day 3,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,32,day 3,,,,True,,,False,False,,BXD69,m,13.5,11.346,10,1.93
62033,Crusio1,css,timecourse,62030,errors_d4,number of errors made before all 8 rewards collected,day 4,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,33,day 4,,,,True,,,False,False,,BXD69,f,7.9,6.6908,10,0.05
62033,Crusio1,css,timecourse,62030,errors_d4,number of errors made before all 8 rewards collected,day 4,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,33,day 4,,,,True,,,False,False,,BXD69,m,7.8,4.1312,10,0.47
62034,Crusio1,css,timecourse,62030,errors_d5,number of errors made before all 8 rewards collected,day 5,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,34,day 5,,,,True,,,False,False,,BXD69,f,7.6,5.7194,10,0.35
62034,Crusio1,css,timecourse,62030,errors_d5,number of errors made before all 8 rewards collected,day 5,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,34,day 5,,,,True,,,False,False,,BXD69,m,6.5,3.6591,10,0.11
62035,Crusio1,css,timecourse,62030,errors_d3_d5,number of errors made before all 8 rewards collected,"sum of days 3, 4, 5",n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,35,"sum of days 3, 4, 5",1,,,True,,,False,False,,BXD69,f,25.6,13.226,10,0.46
62035,Crusio1,css,timecourse,62030,errors_d3_d5,number of errors made before all 8 rewards collected,"sum of days 3, 4, 5",n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,35,"sum of days 3, 4, 5",1,,,True,,,False,False,,BXD69,m,27.8,15.15,10,1.48
62036,Crusio1,css,timecourse,62036,visit_time_d3,mean duration per arm visit (including errors),day 3,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,36,day 3,,,,True,,,False,False,,BXD69,f,20.969,9.3789,10,-0.15
62036,Crusio1,css,timecourse,62036,visit_time_d3,mean duration per arm visit (including errors),day 3,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,36,day 3,,,,True,,,False,False,,BXD69,m,43.972,63.98,10,2.46
62037,Crusio1,css,timecourse,62036,visit_time_d4,mean duration per arm visit (including errors),day 4,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,37,day 4,,,,True,,,False,False,,BXD69,f,18.652,9.8426,10,-0.16
62037,Crusio1,css,timecourse,62036,visit_time_d4,mean duration per arm visit (including errors),day 4,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,37,day 4,,,,True,,,False,False,,BXD69,m,36.935,45.796,10,2.4
62038,Crusio1,css,timecourse,62036,visit_time_d5,mean duration per arm visit (including errors),day 5,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,38,day 5,,,,True,,,False,False,,BXD69,f,11.633,3.3203,10,-0.66
62038,Crusio1,css,timecourse,62036,visit_time_d5,mean duration per arm visit (including errors),day 5,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,38,day 5,,,,True,,,False,False,,BXD69,m,18.702,9.3099,10,0.49
62039,Crusio1,css,timecourse,62036,visit_time_d3_d5,mean duration per arm visit (including errors),mean,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,39,mean,1,,,True,,,False,False,,BXD69,f,17.085,6.7687,10,-0.34
62039,Crusio1,css,timecourse,62036,visit_time_d3_d5,mean duration per arm visit (including errors),mean,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,39,mean,1,,,True,,,False,False,,BXD69,m,33.203,36.197,10,2.22
62040,Crusio1,css,timecourse,62040,latency_d1,attack latency,day 1,s,,,behavior observation,,BXD w/par,m,12-16wks,animal,,2018,,,,55,40,day 1,,,,True,,,False,False,,BXD69,m,556.9,122.0,8,0.54
62041,Crusio1,css,timecourse,62040,latency_d2,attack latency,day 2,s,,,behavior observation,,BXD w/par,m,12-16wks,animal,,2018,,,,51,41,day 2,,,,True,,,False,False,,BXD69,m,485.4,216.1,8,0.21
62042,Crusio1,css,timecourse,62042,attack_d1,"whether an animal attacks (0=no, 1=yes)",day 1,score,,,behavior observation,,BXD w/par,m,12-16wks,animal,,2018,,,,55,42,day 1,,,,True,,,False,False,,BXD69,m,0.125,0.35355,8,-0.68
62043,Crusio1,css,timecourse,62042,attack_d2,"whether an animal attacks (0=no, 1=yes)",day 2,score,,,behavior observation,,BXD w/par,m,12-16wks,animal,,2018,,,,51,43,day 2,,,,True,,,False,False,,BXD69,m,0.25,0.46291,8,-0.46
62044,Crusio1,css,,62044,attack_combine,"whether an animal attacks (0=not either day, 1=yes on one or both days)",,score,,,behavior observation,,BXD w/par,m,12-16wks,animal,,2018,,,,54,44,,,,,True,,,False,False,,BXD69,m,0.25,0.46291,8,-0.72
62045,Crusio1,css,,62045,brain_wt,brain weight,,g,,,organ weights,,BXD w/par,both,12-16wks,animal,,2018,,,,55,45,,,,,True,,,False,False,,BXD69,f,0.414,0.01647,10,0.55
62045,Crusio1,css,,62045,brain_wt,brain weight,,g,,,organ weights,,BXD w/par,both,12-16wks,animal,,2018,,,,55,45,,,,,True,,,False,False,,BXD69,m,0.414,0.01838,10,0.51
62046,Crusio1,css,,62046,brain_wt_pct,brain weight as percentage of total body weight,,%,,,organ weights,,BXD w/par,both,12-16wks,animal,,2018,,,,55,46,,,,,True,,,False,False,,BXD69,f,2.031,0.09153,10,0.84
62046,Crusio1,css,,62046,brain_wt_pct,brain weight as percentage of total body weight,,%,,,organ weights,,BXD w/par,both,12-16wks,animal,,2018,,,,55,46,,,,,True,,,False,False,,BXD69,m,1.6131,0.15575,10,0.7
62048,Crusio1,css,leftright,62048,hippocampus_L,total hippocampus size (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,48,left,,,,True,,,False,False,,BXD69,f,1502857.0,224969.0,4,-0.13
62048,Crusio1,css,leftright,62048,hippocampus_L,total hippocampus size (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,48,left,,,,True,,,False,False,,BXD69,m,1281961.0,195967.0,5,-1.3
62049,Crusio1,css,leftright,62048,hippocampus_R,total hippocampus size (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,49,right,,,,True,,,False,False,,BXD69,f,1356221.0,279136.0,4,-0.75
62049,Crusio1,css,leftright,62048,hippocampus_R,total hippocampus size (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,49,right,,,,True,,,False,False,,BXD69,m,1441922.0,256809.0,5,-0.32
62050,Crusio1,css,leftright,62050,iipmf_L,size of intra- and infrapyramidal mossy fibers (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,50,left,,,,True,,,False,False,,BXD69,f,50289.0,8948.0,4,1.15
62050,Crusio1,css,leftright,62050,iipmf_L,size of intra- and infrapyramidal mossy fibers (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,50,left,,,,True,,,False,False,,BXD69,m,47002.0,9204.0,5,1.12
62051,Crusio1,css,leftright,62050,iipmf_R,size of intra- and infrapyramidal mossy fibers (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,51,right,,,,True,,,False,False,,BXD69,f,40111.0,5327.0,4,0.49
62051,Crusio1,css,leftright,62050,iipmf_R,size of intra- and infrapyramidal mossy fibers (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,51,right,,,,True,,,False,False,,BXD69,m,54077.0,11346.0,5,2.16
62052,Crusio1,css,leftright,62052,iipmf_pct_L,percentage of hippocampus that is Intra- and infrapyramidal mossy fibers,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,52,left,,,,True,,,False,False,,BXD69,f,3.4197,0.8399,4,1.58
62052,Crusio1,css,leftright,62052,iipmf_pct_L,percentage of hippocampus that is Intra- and infrapyramidal mossy fibers,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,52,left,,,,True,,,False,False,,BXD69,m,3.7606,1.0502,5,2.0
62053,Crusio1,css,leftright,62052,iipmf_pct_R,percentage of hippocampus that is Intra- and infrapyramidal mossy fibers,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,53,right,,,,True,,,False,False,,BXD69,f,3.0625,0.79298,4,1.12
62053,Crusio1,css,leftright,62052,iipmf_pct_R,percentage of hippocampus that is Intra- and infrapyramidal mossy fibers,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,53,right,,,,True,,,False,False,,BXD69,m,3.7869,0.77084,5,2.15
62054,Crusio1,css,leftright,62052,iipmf_pct_mean,percentage of hippocampus that is Intra- and infrapyramidal mossy fibers,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,54,mean,1,,,True,,,False,False,,BXD69,f,3.2411,0.80003,4,1.38
62054,Crusio1,css,leftright,62052,iipmf_pct_mean,percentage of hippocampus that is Intra- and infrapyramidal mossy fibers,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,54,mean,1,,,True,,,False,False,,BXD69,m,3.7737,0.88273,5,2.11
62055,Crusio1,css,leftright,62055,hilus_L,size of hilus (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,55,left,,,,True,,,False,False,,BXD69,f,140955.0,14850.0,4,-0.06
62055,Crusio1,css,leftright,62055,hilus_L,size of hilus (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,55,left,,,,True,,,False,False,,BXD69,m,129226.0,7712.0,5,-0.69
62056,Crusio1,css,leftright,62055,hilus_R,size of hilus (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,56,right,,,,True,,,False,False,,BXD69,f,126878.0,12200.0,4,-0.55
62056,Crusio1,css,leftright,62055,hilus_R,size of hilus (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,56,right,,,,True,,,False,False,,BXD69,m,150641.0,25618.0,5,0.34
62057,Crusio1,css,leftright,62057,hilus_pct_L,percentage of hippocampus that is hilus,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,57,left,,,,True,,,False,False,,BXD69,f,9.4932,1.4008,4,0.12
62057,Crusio1,css,leftright,62057,hilus_pct_L,percentage of hippocampus that is hilus,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,57,left,,,,True,,,False,False,,BXD69,m,10.231,1.3889,5,0.69
62058,Crusio1,css,leftright,62057,hilus_pct_R,percentage of hippocampus that is hilus,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,58,right,,,,True,,,False,False,,BXD69,f,9.5335,1.3028,4,0.17
62058,Crusio1,css,leftright,62057,hilus_pct_R,percentage of hippocampus that is hilus,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,58,right,,,,True,,,False,False,,BXD69,m,10.491,1.021,5,0.72
62059,Crusio1,css,leftright,62057,hilus_pct_mean,percentage of hippocampus that is hilus,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,59,mean,1,,,True,,,False,False,,BXD69,f,9.5133,1.0851,4,0.15
62059,Crusio1,css,leftright,62057,hilus_pct_mean,percentage of hippocampus that is hilus,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,59,mean,1,,,True,,,False,False,,BXD69,m,10.361,1.0703,5,0.73
62060,Crusio1,css,leftright,62060,supra_L,size of suprapyramidal mossy fibers (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,60,left,,,,True,,,False,False,,BXD69,f,160074.0,5571.0,4,-0.4
62060,Crusio1,css,leftright,62060,supra_L,size of suprapyramidal mossy fibers (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,60,left,,,,True,,,False,False,,BXD69,m,139882.0,13599.0,5,-1.15
62061,Crusio1,css,leftright,62060,supra_R,size of suprapyramidal mossy fibers (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,61,right,,,,True,,,False,False,,BXD69,f,142124.0,14389.0,4,-0.79
62061,Crusio1,css,leftright,62060,supra_R,size of suprapyramidal mossy fibers (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,61,right,,,,True,,,False,False,,BXD69,m,159803.0,32875.0,5,-0.21
