measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
36801,copper,CAST/EiJ,2,f,12.2,11,3.68,1.11,0.301,8.40,18.0,0.16
36801,copper,CAST/EiJ,2,m,24.3,7,3.42,1.29,0.141,19.4,28.6,2.12
36801,copper,129S1/SvImJ,3,f,9.62,6,1.20,0.489,0.124,7.55,11.1,-1.19
36801,copper,129S1/SvImJ,3,m,13.7,6,1.28,0.522,0.0934,12.5,15.9,-0.48
36801,copper,A/J,4,f,10.4,6,2.10,0.859,0.202,6.78,12.6,-0.78
36801,copper,A/J,4,m,13.7,6,3.38,1.38,0.247,9.55,19.1,-0.48
36801,copper,BALB/cJ,5,f,14.0,6,0.965,0.394,0.0691,13.0,15.4,1.10
36801,copper,BALB/cJ,5,m,23.6,6,2.86,1.17,0.121,18.0,25.6,1.95
36801,copper,C3H/HeJ,6,f,11.3,5,1.08,0.485,0.0962,10.4,12.9,-0.31
36801,copper,C3H/HeJ,6,m,11.0,6,1.73,0.705,0.157,8.23,13.0,-1.15
36801,copper,C57BL/6J,7,f,12.2,10,2.15,0.679,0.175,9.22,16.6,0.16
36801,copper,C57BL/6J,7,m,15.5,6,3.05,1.25,0.196,11.8,20.8,-0.04
36801,copper,DBA/2J,8,f,11.0,12,1.19,0.345,0.109,8.12,12.9,-0.47
36801,copper,DBA/2J,8,m,16.8,12,1.80,0.520,0.107,13.5,19.6,0.28
36801,copper,LP/J,10,f,12.3,6,1.38,0.565,0.112,9.90,14.1,0.21
36801,copper,LP/J,10,m,14.3,6,1.78,0.728,0.125,11.9,16.5,-0.33
36801,copper,NZB/BlNJ,11,f,16.9,6,0.861,0.352,0.0509,15.7,18.3,2.61
36801,copper,NZB/BlNJ,11,m,20.9,10,3.13,0.990,0.150,14.3,25.6,1.29
36801,copper,AKR/J,15,f,9.52,6,1.01,0.413,0.106,8.38,10.7,-1.24
36801,copper,AKR/J,15,m,9.16,6,0.855,0.349,0.0933,8.47,10.7,-1.60
36801,copper,SM/J,31,f,12.8,4,2.16,1.08,0.169,10.6,15.5,0.47
36801,copper,SM/J,31,m,14.6,6,1.45,0.592,0.0994,12.9,16.7,-0.26
36801,copper,NZW/LacJ,36,f,12.8,6,0.631,0.258,0.0495,12.1,13.9,0.47
36801,copper,SPRET/EiJ,39,f,12.3,6,3.89,1.59,0.317,9.44,20.1,0.21
36801,copper,SPRET/EiJ,39,m,14.1,4,3.34,1.67,0.238,11.8,18.9,-0.38
36801,copper,BALB/cByJ,50,f,12.5,6,2.23,0.911,0.178,8.31,14.6,0.31
36801,copper,BALB/cByJ,50,m,16.8,6,1.01,0.413,0.0602,15.0,18.1,0.28
36801,copper,MRL/MpJ,58,f,11.8,6,0.356,0.145,0.0303,11.5,12.3,-0.05
36801,copper,MRL/MpJ,58,m,17.1,6,2.11,0.863,0.124,14.5,20.2,0.35
36801,copper,A/HeJ,68,f,12.3,6,1.10,0.449,0.0895,10.3,13.6,0.21
36801,copper,A/HeJ,68,m,13.4,6,0.784,0.320,0.0584,12.4,14.7,-0.56
36801,copper,LG/J,78,f,12.3,6,1.37,0.559,0.111,10.1,13.6,0.21
36801,copper,LG/J,78,m,15.2,6,2.90,1.18,0.191,12.6,20.7,-0.11
36801,copper,B10.D2-Hc<0>,317,f,7.93,6,1.26,0.516,0.160,6.03,9.09,-2.07
36801,copper,B10.D2-Hc<0>,317,m,12.1,6,1.54,0.629,0.127,10.7,15.0,-0.88
36802,iron,CAST/EiJ,2,f,420,11,113,34.1,0.269,296,700,0.24
36802,iron,CAST/EiJ,2,m,450,7,154,58.4,0.343,288,715,0.62
36802,iron,129S1/SvImJ,3,f,376,6,62.6,25.5,0.167,306,469,-0.14
36802,iron,129S1/SvImJ,3,m,547,6,85.9,35.1,0.157,441,690,1.32
36802,iron,A/J,4,f,400,6,108,44.1,0.270,283,568,0.07
36802,iron,A/J,4,m,321,6,51.4,21.0,0.160,255,383,-0.32
36802,iron,BALB/cJ,5,f,561,6,25.9,10.6,0.0461,529,591,1.44
36802,iron,BALB/cJ,5,m,396,6,105,42.9,0.265,269,527,0.23
36802,iron,C3H/HeJ,6,f,396,5,13.9,6.22,0.0351,385,420,0.03
36802,iron,C3H/HeJ,6,m,222,6,15.7,6.40,0.0708,199,244,-1.03
36802,iron,C57BL/6J,7,f,273,10,63.1,19.9,0.231,182,389,-1.02
36802,iron,C57BL/6J,7,m,298,6,60.2,24.6,0.202,202,377,-0.48
36802,iron,DBA/2J,8,f,270,12,54.0,15.6,0.200,203,366,-1.05
36802,iron,DBA/2J,8,m,203,12,27.3,7.89,0.135,159,248,-1.17
36802,iron,LP/J,10,f,467,6,71.5,29.2,0.153,380,594,0.64
36802,iron,LP/J,10,m,532,6,117,47.8,0.220,387,710,1.22
36802,iron,NZB/BlNJ,11,f,243,6,17.6,7.20,0.0726,208,258,-1.28
36802,iron,NZB/BlNJ,11,m,227,10,59.9,18.9,0.264,150,299,-1.00
36802,iron,AKR/J,15,f,659,6,195,79.5,0.296,442,917,2.28
36802,iron,AKR/J,15,m,661,6,142,57.8,0.214,486,877,2.15
36802,iron,SM/J,31,f,222,4,55.3,27.6,0.249,156,288,-1.46
36802,iron,SM/J,31,m,242,6,15.4,6.30,0.0637,219,258,-0.89
36802,iron,NZW/LacJ,36,f,342,6,30.9,12.6,0.0904,301,385,-0.43
36802,iron,SPRET/EiJ,39,f,472,6,69.6,28.4,0.148,378,549,0.68
36802,iron,SPRET/EiJ,39,m,397,4,55.1,27.5,0.139,342,473,0.24
36802,iron,BALB/cByJ,50,f,439,6,86.6,35.4,0.197,335,574,0.40
36802,iron,BALB/cByJ,50,m,317,6,26.0,10.6,0.0820,282,358,-0.34
36802,iron,MRL/MpJ,58,f,367,6,44.3,18.1,0.121,298,437,-0.22
36802,iron,MRL/MpJ,58,m,408,6,102,41.5,0.249,287,568,0.32
36802,iron,A/HeJ,68,f,395,6,40.3,16.4,0.102,332,456,0.02
36802,iron,A/HeJ,68,m,360,6,44.5,18.2,0.124,303,435,-0.03
36802,iron,LG/J,78,f,510,6,144,58.7,0.282,383,791,1.01
36802,iron,LG/J,78,m,462,6,163,66.7,0.354,272,701,0.71
36802,iron,B10.D2-Hc<0>,317,f,250,6,33.6,13.7,0.135,217,304,-1.22
36802,iron,B10.D2-Hc<0>,317,m,153,6,27.3,11.2,0.178,107,189,-1.54
36803,zinc,CAST/EiJ,2,f,72.2,11,10.0,3.02,0.139,58.0,89.9,-0.16
36803,zinc,CAST/EiJ,2,m,85.6,7,9.15,3.46,0.107,71.0,97.7,0.61
36803,zinc,129S1/SvImJ,3,f,65.5,6,7.28,2.97,0.111,54.2,74.1,-0.84
36803,zinc,129S1/SvImJ,3,m,79.6,6,5.89,2.40,0.0739,71.8,87.7,0.08
36803,zinc,A/J,4,f,75.7,6,10.3,4.20,0.136,64.5,88.2,0.20
36803,zinc,A/J,4,m,92.6,6,16.7,6.82,0.180,75.4,120,1.23
36803,zinc,BALB/cJ,5,f,70.1,6,4.36,1.78,0.0621,66.4,78.1,-0.37
36803,zinc,BALB/cJ,5,m,85.2,6,10.3,4.20,0.121,67.6,97.4,0.57
36803,zinc,C3H/HeJ,6,f,84.3,5,7.21,3.23,0.0855,72.7,91.7,1.08
36803,zinc,C3H/HeJ,6,m,78.7,6,9.58,3.91,0.122,64.6,90.0,0.00
36803,zinc,C57BL/6J,7,f,73.4,10,8.16,2.58,0.111,60.5,83.5,-0.04
36803,zinc,C57BL/6J,7,m,82.0,6,11.0,4.48,0.134,66.0,95.5,0.29
36803,zinc,DBA/2J,8,f,67.5,12,5.87,1.69,0.0869,53.1,74.0,-0.64
36803,zinc,DBA/2J,8,m,71.0,12,5.48,1.58,0.0772,63.0,79.0,-0.69
36803,zinc,LP/J,10,f,72.6,6,8.24,3.37,0.114,58.4,81.8,-0.12
36803,zinc,LP/J,10,m,80.1,6,7.30,2.98,0.0911,69.9,89.1,0.12
36803,zinc,NZB/BlNJ,11,f,94.5,6,6.31,2.58,0.0668,83.6,102,2.12
36803,zinc,NZB/BlNJ,11,m,82.2,10,5.79,1.83,0.0705,70.0,88.9,0.31
36803,zinc,AKR/J,15,f,71.8,6,5.72,2.33,0.0796,65.2,78.3,-0.20
36803,zinc,AKR/J,15,m,64.5,6,5.19,2.12,0.0804,59.4,73.5,-1.27
36803,zinc,SM/J,31,f,75.2,4,13.9,6.94,0.185,61.6,93.5,0.15
36803,zinc,SM/J,31,m,92.4,6,4.69,1.91,0.0508,85.3,97.2,1.22
36803,zinc,NZW/LacJ,36,f,86.3,6,3.32,1.36,0.0385,83.1,91.2,1.28
36803,zinc,SPRET/EiJ,39,f,53.8,6,7.06,2.88,0.131,44.6,66.2,-2.04
36803,zinc,SPRET/EiJ,39,m,62.1,4,3.35,1.68,0.0540,57.8,65.2,-1.48
36803,zinc,BALB/cByJ,50,f,73.6,6,11.4,4.64,0.154,52.1,84.7,-0.02
36803,zinc,BALB/cByJ,50,m,70.0,6,3.38,1.38,0.0482,64.0,73.6,-0.78
36803,zinc,MRL/MpJ,58,f,72.8,6,2.78,1.14,0.0382,69.9,76.3,-0.10
36803,zinc,MRL/MpJ,58,m,88.2,6,5.17,2.11,0.0586,83.3,95.5,0.84
36803,zinc,A/HeJ,68,f,78.3,6,5.86,2.39,0.0749,67.3,84.1,0.46
36803,zinc,A/HeJ,68,m,85.2,6,3.81,1.56,0.0447,81.5,91.8,0.57
36803,zinc,LG/J,78,f,83.3,6,8.79,3.59,0.106,69.7,94.3,0.97
36803,zinc,LG/J,78,m,87.1,6,16.9,6.90,0.194,70.5,117,0.74
36803,zinc,B10.D2-Hc<0>,317,f,56.8,6,3.35,1.37,0.0589,52.2,61.0,-1.73
36803,zinc,B10.D2-Hc<0>,317,m,52.1,6,3.71,1.51,0.0711,47.0,58.2,-2.37
36804,2Fe_transferrin,CAST/EiJ,2,f,48.6,11,14.2,4.27,0.291,20.5,65.8,0.95
36804,2Fe_transferrin,CAST/EiJ,2,m,43.3,7,19.4,7.33,0.447,14.0,66.4,0.55
36804,2Fe_transferrin,129S1/SvImJ,3,f,43.4,6,17.8,7.25,0.409,24.2,68.1,0.57
36804,2Fe_transferrin,129S1/SvImJ,3,m,46.2,6,22.6,9.21,0.488,3.86,66.7,0.77
36804,2Fe_transferrin,A/J,4,f,52.4,6,4.55,1.86,0.0868,47.3,59.4,1.22
36804,2Fe_transferrin,A/J,4,m,48.4,6,24.1,9.84,0.498,24.1,78.4,0.93
36804,2Fe_transferrin,BALB/cJ,5,f,33.9,6,5.59,2.28,0.165,27.3,41.7,-0.10
36804,2Fe_transferrin,BALB/cJ,5,m,33.7,5,9.35,4.18,0.278,23.3,46.5,-0.16
36804,2Fe_transferrin,C3H/HeJ,6,f,18.9,5,7.73,3.46,0.410,7.46,27.3,-1.18
36804,2Fe_transferrin,C3H/HeJ,6,m,20.6,6,15.1,6.14,0.729,8.32,49.3,-1.13
36804,2Fe_transferrin,C57BL/6J,7,f,16.4,10,12.6,4.00,0.771,2.62,38.4,-1.35
36804,2Fe_transferrin,C57BL/6J,7,m,20.8,6,18.1,7.39,0.870,6.01,54.0,-1.11
36804,2Fe_transferrin,DBA/2J,8,f,45.1,12,11.0,3.17,0.243,25.2,58.8,0.70
36804,2Fe_transferrin,DBA/2J,8,m,37.1,12,17.0,4.89,0.456,15.7,62.0,0.10
36804,2Fe_transferrin,LP/J,10,f,37.9,6,10.1,4.12,0.266,25.1,55.4,0.18
36804,2Fe_transferrin,LP/J,10,m,26.4,6,5.30,2.16,0.201,19.9,33.2,-0.70
36804,2Fe_transferrin,NZB/BlNJ,11,f,29.0,6,7.01,2.86,0.242,22.5,41.8,-0.45
36804,2Fe_transferrin,NZB/BlNJ,11,m,21.4,10,16.2,5.12,0.755,8.78,59.0,-1.07
36804,2Fe_transferrin,AKR/J,15,f,47.0,6,5.59,2.28,0.119,39.1,53.3,0.83
36804,2Fe_transferrin,AKR/J,15,m,53.0,6,8.01,3.27,0.151,42.9,64.3,1.27
36804,2Fe_transferrin,SM/J,31,f,9.90,3,4.12,2.38,0.416,5.21,12.9,-1.82
36804,2Fe_transferrin,SM/J,31,m,36.1,6,9.26,3.78,0.256,28.1,53.7,0.02
36804,2Fe_transferrin,NZW/LacJ,36,f,30.0,6,16.2,6.62,0.541,8.45,45.2,-0.38
36804,2Fe_transferrin,SPRET/EiJ,39,f,9.72,6,3.03,1.24,0.311,4.91,12.5,-1.83
36804,2Fe_transferrin,SPRET/EiJ,39,m,10.7,4,8.87,4.44,0.831,4.99,23.9,-1.86
36804,2Fe_transferrin,BALB/cByJ,50,f,45.4,6,16.6,6.78,0.366,16.3,59.5,0.72
36804,2Fe_transferrin,BALB/cByJ,50,m,46.9,6,10.3,4.21,0.220,32.6,58.2,0.82
36804,2Fe_transferrin,MRL/MpJ,58,f,51.7,6,6.36,2.59,0.123,42.8,57.1,1.17
36804,2Fe_transferrin,MRL/MpJ,58,m,57.0,6,8.90,3.63,0.156,49.1,70.4,1.57
36804,2Fe_transferrin,A/HeJ,68,f,38.7,6,14.6,5.96,0.377,21.1,55.9,0.24
36804,2Fe_transferrin,A/HeJ,68,m,35.4,6,10.9,4.44,0.307,24.1,51.3,-0.03
36804,2Fe_transferrin,LG/J,78,f,47.8,6,14.3,5.83,0.299,32.4,68.5,0.89
36804,2Fe_transferrin,LG/J,78,m,48.8,6,11.9,4.85,0.243,36.4,67.6,0.96
36804,2Fe_transferrin,B10.D2-Hc<0>,317,f,30.7,6,11.6,4.73,0.377,13.1,40.4,-0.33
36804,2Fe_transferrin,B10.D2-Hc<0>,317,m,23.1,6,16.9,6.89,0.732,11.2,55.4,-0.94
