strain,sex,animal_id,copper,iron,zinc,2Fe_transferrin
129S1/SvImJ,f,N10,9.98,360,69.9,24.19
129S1/SvImJ,f,N11,10.3,425,70.3,31.38
129S1/SvImJ,f,N12,11.1,375,74.1,28.97
129S1/SvImJ,f,N7,9.39,318,54.2,57.22
129S1/SvImJ,f,N8,7.55,469,62.0,68.13
129S1/SvImJ,f,N9,9.41,306,62.5,50.58
129S1/SvImJ,m,N1,13.5,521,81.2,3.86
129S1/SvImJ,m,N2,15.9,441,84.1,60.19
129S1/SvImJ,m,N3,12.5,690,87.7,41.15
129S1/SvImJ,m,N4,13.1,523,75.0,49.26
129S1/SvImJ,m,N5,14.4,510,77.9,66.67
129S1/SvImJ,m,N6,12.7,598,71.8,56.32
A/HeJ,f,N196,12.4,399,76.9,55.94
A/HeJ,f,N197,12.3,384,80.2,45.60
A/HeJ,f,N198,12.9,456,81.5,51.54
A/HeJ,f,N199,12.3,387,79.5,23.56
A/HeJ,f,N200,13.6,410,84.1,21.12
A/HeJ,f,N201,10.3,332,67.3,34.53
A/HeJ,m,N190,13.7,366,87.4,28.15
A/HeJ,m,N191,13.6,362,84.7,24.10
A/HeJ,m,N192,12.9,303,82.7,43.02
A/HeJ,m,N193,12.4,329,81.5,39.66
A/HeJ,m,N194,13.3,435,83.2,51.32
A/HeJ,m,N195,14.7,367,91.8,26.35
A/J,f,N42,9.66,322,66.8,54.85
A/J,f,N43,6.78,283,64.5,53.27
A/J,f,N44,11.2,406,68.2,51.63
A/J,f,N45,12.1,483,88.2,59.42
A/J,f,N46,10.1,341,82.4,47.30
A/J,f,N47,12.6,568,83.9,47.85
A/J,m,N30,9.55,255,75.4,25.33
A/J,m,N31,14.6,289,91.1,24.07
A/J,m,N32,12.4,345,80.2,39.05
A/J,m,N33,19.1,383,120,46.95
A/J,m,N34,15.1,367,104,78.37
A/J,m,N35,11.2,285,84.7,76.57
AKR/J,f,N36,8.38,529,66.1,51.03
AKR/J,f,N37,10.1,917,75.7,51.06
AKR/J,f,N38,8.46,495,65.2,39.14
AKR/J,f,N39,9.09,804,76.5,53.26
AKR/J,f,N40,10.4,442,69.0,43.29
AKR/J,f,N41,10.7,765,78.3,44.08
AKR/J,m,N24,9.01,736,66.7,47.72
AKR/J,m,N25,8.53,599,64.7,56.86
AKR/J,m,N26,8.47,712,59.4,42.93
