strain,sex,animal_id,line_doseA_pre,line_doseB_pre,line_doseA_10min,line_doseA_30min,line_doseB_10min,line_doseB_30min,splay_doseA_10min,splay_doseA_30min,splay_doseB_10min,splay_doseB_30min,wobble_doseA_10min,wobble_doseA_30min,wobble_doseB_10min,wobble_doseB_30min
129P3/J,f,18.2A,21,,0,18,,,5,1,,,0,1,,
129P3/J,f,18.3A,,23,,,6,6,,,4,2,,,0,1
129P3/J,f,8.1A,16,,0,4,,,5,0,,,0,2,,
129P3/J,f,8.2A,,28,,,0,0,,,5,4,,,0,0
129P3/J,f,9.1A,,18,,,0,0,,,5,5,,,0,0
129P3/J,f,9.2A,24,,0,0,,,5,1,,,0,0,,
129P3/J,m,1.1A,,16,,,0,6,,,5,0,,,0,1
129P3/J,m,1.3A,,,0,12,,,5,0,,,0,1,,
129P3/J,m,16.1A,12,,2,8,,,3,0,,,0,3,,
129P3/J,m,16.2A,,14,,,0,12,,,5,1,,,0,1
129P3/J,m,17.1A,12,,0,4,,,5,3,,,0,0,,
129P3/J,m,17.2A,,14,,,0,0,,,5,5,,,0,0
129S1/SvImJ,f,10.1B,12,,2,9,,,3,1,,,1,0,,
129S1/SvImJ,f,10.2B,,2,,,0,0,,,5,5,,,0,0
129S1/SvImJ,f,24.2C,11,,12,14,,,0,1,,,1,1,,
129S1/SvImJ,f,24.3C,,4,,,0,0,,,5,5,,,0,0
129S1/SvImJ,f,32.1C,,7,,,0,0,,,5,4,,,0,0
129S1/SvImJ,f,32.3C,1,,0,0,,,5,4,,,0,0,,
129S1/SvImJ,f,4.1B,4,,0,0,,,5,3,,,0,0,,
129S1/SvImJ,f,4.2B,,3,,,0,6,,,5,3,,,0,0
129S1/SvImJ,m,16.2B,8,,0,0,,,5,4,,,0,0,,
129S1/SvImJ,m,16.3B,,9,,,0,0,,,5,5,,,0,0
129S1/SvImJ,m,20.1C,,2,,,,0,,,,5,,,,0
129S1/SvImJ,m,20.3C,8,,8,0,,,1,5,,,1,0,,
129S1/SvImJ,m,21.1B,1,,0,0,,,5,5,,,0,0,,
129S1/SvImJ,m,21.2B,,2,,,0,0,,,5,5,,,0,0
129S1/SvImJ,m,29.1C,,4,,,12,8,,,0,0,,,0,0
129S1/SvImJ,m,29.3C,1,,0,0,,,5,5,,,0,0,,
A/J,f,22.1B,,2,,,0,0,,,4,3,,,0,0
A/J,f,22.2B,4,,28,37,,,2,0,,,0,0,,
A/J,f,3.1B,,4,,,21,18,,,2,3,,,1,0
A/J,f,3.3B,5,,9,19,,,3,1,,,0,1,,
A/J,f,35.1C,,2,,,0,13,,,4,3,,,0,0
A/J,f,35.3C,4,,3,1,,,3,3,,,0,0,,
A/J,f,36.2C,2,,0,,,,4,,,,0,,,
A/J,f,36.3C,,2,,,14,22,,,2,0,,,1,1
A/J,m,19.1C,0,,7,18,,,2,1,,,1,0,,
A/J,m,19.2C,,1,,,0,18,,,4,2,,,0,0
A/J,m,30.2C,8,,11,13,,,2,1,,,0,1,,
A/J,m,30.3C,,,,,10,25,,,2,1,,,1,1
A/J,m,32.1B,2,,4,1,,,1,1,,,0,0,,
A/J,m,32.2B,,4,,,0,26,,,4,3,,,0,0
A/J,m,34.1B,1,,9,23,,,4,1,,,0,0,,
A/J,m,34.2B,,0,,,1,24,,,4,2,,,0,0
BALB/cByJ,f,12.2C,16,,14,12,,,3,0,,,0,0,,
BALB/cByJ,f,12.3C,,8,,,0,20,,,5,3,,,0,1
BALB/cByJ,f,20.1A,6,,0,1,,,3,0,,,0,0,,
BALB/cByJ,f,20.3A,,13,,,14,18,,,1,0,,,0,0
BALB/cByJ,f,21.2C,2,,14,24,,,0,0,,,0,0,,
BALB/cByJ,f,21.3C,,0,,,0,13,,,4,1,,,0,0
BALB/cByJ,f,24.1B,0,,6,13,,,0,0,,,0,0,,
BALB/cByJ,f,24.2B,14,,20,,,,0,,,,1,,,
BALB/cByJ,f,3.2A,,10,,,5,5,,,3,3,,,0,0
BALB/cByJ,f,3.3A,10,,0,14,,,5,2,,,0,0,,
BALB/cByJ,f,30.3B,,2,,,7,34,,,0,0,,,0,0
BALB/cByJ,f,6.1A,,4,,,14,2,,,3,2,,,0,0
BALB/cByJ,f,6.3A,11,,25,20,,,0,0,,,0,1,,
BALB/cByJ,m,12.1A,8,,23,20,,,0,0,,,0,0,,
BALB/cByJ,m,12.3A,,10,,,28,19,,,0,0,,,1,0
BALB/cByJ,m,19.2A,,14,,,0,4,,,3,2,,,0,0
BALB/cByJ,m,19.3A,9,,0,10,,,5,2,,,0,0,,
BALB/cByJ,m,21.1A,20,,8,19,,,1,0,,,0,0,,
BALB/cByJ,m,21.2A,,18,,,0,9,,,5,0,,,0,1
BALB/cByJ,m,3.2C,1,,0,10,,,5,0,,,0,1,,
BALB/cByJ,m,3.3C,,11,,,0,0,,,5,5,,,0,0
BALB/cByJ,m,31.1C,3,,38,24,,,0,0,,,0,1,,
BALB/cByJ,m,31.2C,,4,,,32,20,,,0,0,,,0,0
BALB/cByJ,m,6.2B,,19,,,2,13,,,1,0,,,0,0
BALB/cByJ,m,9.1B,,9,,,4,0,,,4,4,,,0,0
BALB/cByJ,m,9.3B,9,,23,20,,,0,0,,,0,0,,
BTBR T<+> Itpr3<tf>/J,f,17.1C,,37,,,0,0,,,5,5,,,0,0
BTBR T<+> Itpr3<tf>/J,f,17.3C,16,,0,7,,,5,2,,,0,1,,
BTBR T<+> Itpr3<tf>/J,f,26.1B,,37,,,2,14,,,1,0,,,0,0
BTBR T<+> Itpr3<tf>/J,f,26.2B,15,,34,37,,,1,0,,,0,0,,
BTBR T<+> Itpr3<tf>/J,f,27.2C,24,,14,12,,,0,0,,,1,0,,
BTBR T<+> Itpr3<tf>/J,f,27.3C,,16,,,0,0,,,4,5,,,0,0
BTBR T<+> Itpr3<tf>/J,f,8.1B,32,,0,0,,,5,5,,,0,0,,
BTBR T<+> Itpr3<tf>/J,f,8.3B,,22,,,0,0,,,5,5,,,0,0
BTBR T<+> Itpr3<tf>/J,m,14.1B,,,,,18,28,,,0,0,,,0,0
BTBR T<+> Itpr3<tf>/J,m,14.2B,19,,,23,,,,0,,,,0,,
BTBR T<+> Itpr3<tf>/J,m,18.2C,20,,0,8,,,5,1,,,0,0,,
BTBR T<+> Itpr3<tf>/J,m,18.3C,,17,,,0,2,,,5,3,,,0,0
BTBR T<+> Itpr3<tf>/J,m,19.2B,,26,,,0,25,,,5,1,,,0,1
BTBR T<+> Itpr3<tf>/J,m,19.3B,28,,0,2,,,5,1,,,0,0,,
BTBR T<+> Itpr3<tf>/J,m,8.1C,,38,,,16,10,,,0,0,,,0,0
BTBR T<+> Itpr3<tf>/J,m,8.3C,26,,18,3,,,0,2,,,0,0,,
