measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
46101,MA,CAST/EiJ,2,m,2.63,10,3.46,1.09,1.31,0,11.2,0.00
46101,MA,129S1/SvImJ,3,m,0.148,9,0.443,0.148,3.00,0,1.33,-0.74
46101,MA,A/J,4,m,9.99,10,15.8,5.01,1.59,0,51.2,2.22
46101,MA,C57BL/6J,7,m,0.198,10,0.626,0.198,3.16,0,1.98,-0.73
46101,MA,NOD/ShiLtJ,13,m,2.61,10,1.57,0.496,0.601,0.511,5.86,0.00
46101,MA,NZO/HlLtJ,122,m,2.60,13,1.84,0.511,0.709,0.923,7.09,-0.01
46101,MA,PWK/PhJ,217,m,2.19,10,1.14,0.361,0.522,0,3.80,-0.13
46101,MA,PreCC0003/Unc,2005,m,0,1,0,0,0,0,0,-0.79
46101,MA,PreCC0013/Unc,2006,m,0,2,0,0,0,0,0,-0.79
46101,MA,PreCC0015/Unc,2007,m,0,1,0,0,0,0,0,-0.79
46101,MA,PreCC0041/Unc,2010,m,3.96,2,0.106,0.0750,0.0268,3.88,4.03,0.40
46101,MA,PreCC0091/Unc,2022,m,5.62,1,0,0,0,5.62,5.62,0.91
46101,MA,PreCC0094/Unc,2024,m,0.0300,1,0,0,0,0.0300,0.0300,-0.78
46101,MA,PreCC0125/Unc,2026,m,0,1,0,0,0,0,0,-0.79
46101,MA,PreCC0166/Unc,2033,m,1.84,1,0,0,0,1.84,1.84,-0.23
46101,MA,PreCC0170/Unc,2035,m,3.05,1,0,0,0,3.05,3.05,0.13
46101,MA,PreCC0190/Unc,2039,m,6.52,1,0,0,0,6.52,6.52,1.18
46101,MA,PreCC0219/Unc,2045,m,1.55,1,0,0,0,1.55,1.55,-0.32
46101,MA,PreCC0232/Unc,2048,m,1.73,1,0,0,0,1.73,1.73,-0.27
46101,MA,PreCC0289/Unc,2054,m,0,1,0,0,0,0,0,-0.79
46101,MA,PreCC0291/Unc,2056,m,3.84,1,0,0,0,3.84,3.84,0.37
46101,MA,PreCC0305/Unc,2060,m,0.820,1,0,0,0,0.820,0.820,-0.54
46101,MA,PreCC0363/Unc,2064,m,1.92,1,0,0,0,1.92,1.92,-0.21
46101,MA,PreCC0380/Unc,2067,m,0,1,0,0,0,0,0,-0.79
46101,MA,PreCC0381/Unc,2068,m,2.04,1,0,0,0,2.04,2.04,-0.17
46101,MA,PreCC0388/Unc,2069,m,6.28,1,0,0,0,6.28,6.28,1.10
46101,MA,PreCC0457/Unc,2076,m,0.450,1,0,0,0,0.450,0.450,-0.65
46101,MA,PreCC0462/Unc,2077,m,6.71,1,0,0,0,6.71,6.71,1.23
46101,MA,PreCC0477/Unc,2080,m,7.61,1,0,0,0,7.61,7.61,1.51
46101,MA,PreCC0489/Unc,2082,m,0.705,2,0.997,0.705,1.41,0,1.41,-0.58
46101,MA,PreCC0491/Unc,2083,m,2.46,2,0.735,0.520,0.299,1.94,2.98,-0.05
46101,MA,PreCC0508/Unc,2085,m,0,1,0,0,0,0,0,-0.79
46101,MA,PreCC0549/Unc,2091,m,0,1,0,0,0,0,0,-0.79
46101,MA,PreCC0555/Unc,2092,m,6.44,1,0,0,0,6.44,6.44,1.15
46101,MA,PreCC0559/Unc,2093,m,2.19,1,0,0,0,2.19,2.19,-0.13
46101,MA,PreCC0652/Unc,2101,m,0,1,0,0,0,0,0,-0.79
46101,MA,PreCC0667/Unc,2104,m,2.30,1,0,0,0,2.30,2.30,-0.10
46101,MA,PreCC0691/Unc,2109,m,0,1,0,0,0,0,0,-0.79
46101,MA,PreCC0692/Unc,2110,m,8.35,2,10.4,7.35,1.24,1.00,15.7,1.73
46101,MA,PreCC0699/Unc,2112,m,2.00,1,0,0,0,2.00,2.00,-0.19
46101,MA,PreCC0717/Unc,2115,m,0,1,0,0,0,0,0,-0.79
46101,MA,PreCC0718/Unc,2116,m,0,1,0,0,0,0,0,-0.79
46101,MA,PreCC0739/Unc,2118,m,0.420,1,0,0,0,0.420,0.420,-0.66
46101,MA,PreCC0749/Unc,2119,m,1.36,1,0,0,0,1.36,1.36,-0.38
46101,MA,PreCC0754/Unc,2120,m,7.54,1,0,0,0,7.54,7.54,1.48
46101,MA,PreCC0773/Unc,2121,m,1.21,1,0,0,0,1.21,1.21,-0.42
