measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
40701,activ_cocaine1_0,CAST/EiJ,2,m,3117,4,2142,1071,0.687,1529,6271,0.59
40701,activ_cocaine1_0,129S1/SvImJ,3,f,418,8,122,43.1,0.292,279,622,-0.89
40701,activ_cocaine1_0,129S1/SvImJ,3,m,764,8,252,89.0,0.329,287,1173,-0.67
40701,activ_cocaine1_0,A/J,4,f,806,8,410,145,0.508,411,1625,-0.74
40701,activ_cocaine1_0,A/J,4,m,963,8,574,203,0.596,276,1598,-0.56
40701,activ_cocaine1_0,BALB/cJ,5,f,6423,8,1845,652,0.287,3073,9014,1.44
40701,activ_cocaine1_0,BALB/cJ,5,m,2868,8,3482,1231,1.21,300,9922,0.45
40701,activ_cocaine1_0,C3H/HeJ,6,f,870,7,292,110,0.335,503,1340,-0.72
40701,activ_cocaine1_0,C3H/HeJ,6,m,1730,7,738,279,0.427,978,3051,-0.15
40701,activ_cocaine1_0,C57BL/6J,7,f,6571,8,4448,1573,0.677,3572,16621,1.50
40701,activ_cocaine1_0,C57BL/6J,7,m,2153,8,1310,463,0.609,896,4509,0.07
40701,activ_cocaine1_0,DBA/2J,8,f,775,8,405,143,0.523,258,1300,-0.75
40701,activ_cocaine1_0,DBA/2J,8,m,669,8,537,190,0.803,246,1751,-0.72
40701,activ_cocaine1_0,FVB/NJ,9,f,7181,8,2100,743,0.293,4990,10750,1.74
40701,activ_cocaine1_0,FVB/NJ,9,m,6710,8,1727,611,0.257,4100,9200,2.51
40701,activ_cocaine1_0,SJL/J,17,f,1116,8,688,243,0.616,314,2090,-0.62
40701,activ_cocaine1_0,SJL/J,17,m,502,8,104,36.8,0.207,383,693,-0.81
40701,activ_cocaine1_0,SPRET/EiJ,39,f,668,7,289,109,0.432,249,1162,-0.79
40701,activ_cocaine1_0,SPRET/EiJ,39,m,697,7,389,147,0.559,333,1214,-0.71
40701,activ_cocaine1_0,129X1/SvJ,47,f,284,8,198,70.0,0.696,85.0,657,-0.94
40701,activ_cocaine1_0,129X1/SvJ,47,m,299,8,213,75.2,0.712,67.0,787,-0.92
40701,activ_cocaine1_0,BALB/cByJ,50,f,4257,8,1968,696,0.462,1197,6684,0.60
40701,activ_cocaine1_0,BALB/cByJ,50,m,5174,8,975,345,0.188,3232,6471,1.69
40701,activ_cocaine1_0,129S6/SvEvTac,53,f,308,8,138,48.7,0.447,126,505,-0.93
40701,activ_cocaine1_0,129S6/SvEvTac,53,m,418,8,152,53.9,0.364,240,664,-0.86
40701,activ_cocaine1_0,Tac:SW,54,f,2123,8,1116,395,0.526,937,4241,-0.23
40701,activ_cocaine1_0,Tac:SW,54,m,1441,8,928,328,0.644,482,3323,-0.31
40701,activ_cocaine1_0,Crl:CD-1(ICR),866,f,5084,8,8689,3072,1.71,482,26123,0.92
40701,activ_cocaine1_0,Crl:CD-1(ICR),866,m,2793,8,3813,1348,1.37,317,9281,0.41
40701,activ_cocaine1_0,CAST/EiJ,2,f,3797,8,2112,747,0.556,1367,7089,0.42
40702,activ_cocaine1_3,BALB/cByJ,50,f,3415,8,1879,664,0.550,854,6099,0.44
40702,activ_cocaine1_3,CAST/EiJ,2,m,3695,4,2367,1183,0.641,1302,6880,0.78
40702,activ_cocaine1_3,129S1/SvImJ,3,f,458,8,176,62.3,0.385,286,854,-0.81
40702,activ_cocaine1_3,129S1/SvImJ,3,m,804,8,204,72.3,0.254,608,1139,-0.71
40702,activ_cocaine1_3,A/J,4,f,749,8,390,138,0.520,142,1541,-0.69
40702,activ_cocaine1_3,A/J,4,m,999,8,623,220,0.624,202,1845,-0.61
40702,activ_cocaine1_3,BALB/cJ,5,f,6138,8,1521,538,0.248,4176,8057,1.60
40702,activ_cocaine1_3,BALB/cJ,5,m,3454,8,3042,1076,0.881,989,8912,0.65
40702,activ_cocaine1_3,C3H/HeJ,6,f,723,7,269,102,0.372,343,1053,-0.70
40702,activ_cocaine1_3,C3H/HeJ,6,m,1606,7,840,318,0.523,559,2846,-0.30
40702,activ_cocaine1_3,C57BL/6J,7,f,6151,8,3790,1340,0.616,3754,15202,1.60
40702,activ_cocaine1_3,C57BL/6J,7,m,2374,8,1736,614,0.731,1136,6541,0.10
40702,activ_cocaine1_3,DBA/2J,8,f,834,8,812,287,0.974,261,2243,-0.65
40702,activ_cocaine1_3,DBA/2J,8,m,1030,8,739,261,0.718,91.0,2185,-0.59
40702,activ_cocaine1_3,FVB/NJ,9,f,6791,8,2361,835,0.348,3403,10623,1.88
40702,activ_cocaine1_3,FVB/NJ,9,m,6070,8,1449,512,0.239,4283,8017,2.00
40702,activ_cocaine1_3,SJL/J,17,f,1058,8,856,303,0.809,224,2452,-0.56
40702,activ_cocaine1_3,SJL/J,17,m,622,8,308,109,0.494,376,1345,-0.80
40702,activ_cocaine1_3,SPRET/EiJ,39,f,541,7,439,166,0.812,136,1226,-0.78
40702,activ_cocaine1_3,SPRET/EiJ,39,m,531,7,247,93.4,0.465,280,840,-0.85
40702,activ_cocaine1_3,129X1/SvJ,47,f,263,8,125,44.1,0.475,143,554,-0.90
40702,activ_cocaine1_3,129X1/SvJ,47,m,205,8,101,35.7,0.492,100,399,-1.02
40702,activ_cocaine1_3,BALB/cByJ,50,m,6205,8,969,342,0.156,5119,8249,2.07
40702,activ_cocaine1_3,129S6/SvEvTac,53,f,267,8,157,55.6,0.589,104,606,-0.90
40702,activ_cocaine1_3,129S6/SvEvTac,53,m,372,8,237,83.7,0.636,62.0,742,-0.93
40702,activ_cocaine1_3,Tac:SW,54,f,2286,8,1000,353,0.437,1177,3769,-0.04
40702,activ_cocaine1_3,Tac:SW,54,m,1968,8,1019,360,0.518,904,3317,-0.11
40702,activ_cocaine1_3,Crl:CD-1(ICR),866,f,1870,8,1660,587,0.888,611,5219,-0.21
40702,activ_cocaine1_3,Crl:CD-1(ICR),866,m,2838,8,3724,1317,1.31,383,10019,0.34
40702,activ_cocaine1_3,CAST/EiJ,2,f,4083,8,1311,464,0.321,2694,6156,0.73
40703,activ_cocaine1_10,Crl:CD-1(ICR),866,m,2265,8,2258,798,0.997,691,7414,-0.18
40703,activ_cocaine1_10,CAST/EiJ,2,m,5139,4,2076,1038,0.404,3059,8017,0.99
40703,activ_cocaine1_10,129S1/SvImJ,3,f,603,8,263,93.1,0.436,287,1009,-0.87
40703,activ_cocaine1_10,129S1/SvImJ,3,m,759,8,373,132,0.492,257,1334,-0.80
40703,activ_cocaine1_10,A/J,4,f,812,8,426,151,0.525,357,1780,-0.79
40703,activ_cocaine1_10,A/J,4,m,1199,8,683,241,0.570,629,2334,-0.62
40703,activ_cocaine1_10,BALB/cJ,5,f,7113,8,1935,684,0.272,3424,9741,1.57
40703,activ_cocaine1_10,BALB/cJ,5,m,4278,8,3192,1129,0.746,1003,10342,0.64
40703,activ_cocaine1_10,C3H/HeJ,6,f,1440,8,681,241,0.473,687,2338,-0.55
40703,activ_cocaine1_10,C3H/HeJ,6,m,2007,7,1233,466,0.614,589,3941,-0.29
40703,activ_cocaine1_10,C57BL/6J,7,f,6564,8,4165,1473,0.635,4003,16435,1.36
40703,activ_cocaine1_10,C57BL/6J,7,m,3676,8,3480,1230,0.947,937,10540,0.39
40703,activ_cocaine1_10,DBA/2J,8,f,948,8,314,111,0.332,571,1362,-0.74
40703,activ_cocaine1_10,DBA/2J,8,m,1181,8,485,172,0.411,782,2227,-0.63
40703,activ_cocaine1_10,FVB/NJ,9,f,7818,8,2143,758,0.274,5566,11065,1.83
40703,activ_cocaine1_10,FVB/NJ,9,m,8442,8,2436,861,0.289,5120,12684,2.35
40703,activ_cocaine1_10,SJL/J,17,f,1268,8,943,333,0.744,527,2832,-0.62
40703,activ_cocaine1_10,SJL/J,17,m,735,8,388,137,0.528,280,1285,-0.81
40703,activ_cocaine1_10,SPRET/EiJ,39,f,691,7,411,155,0.595,277,1397,-0.83
40703,activ_cocaine1_10,SPRET/EiJ,39,m,954,7,595,225,0.624,352,1814,-0.72
40703,activ_cocaine1_10,129X1/SvJ,47,f,308,8,161,56.9,0.522,149,661,-0.98
40703,activ_cocaine1_10,129X1/SvJ,47,m,301,8,100,35.5,0.334,184,475,-0.99
40703,activ_cocaine1_10,BALB/cByJ,50,f,4446,8,1577,558,0.355,2463,6734,0.57
40703,activ_cocaine1_10,BALB/cByJ,50,m,6514,8,845,299,0.130,5573,8089,1.56
40703,activ_cocaine1_10,129S6/SvEvTac,53,f,360,8,191,67.5,0.530,81.0,676,-0.96
40703,activ_cocaine1_10,129S6/SvEvTac,53,m,509,8,102,36.2,0.201,372,662,-0.90
40703,activ_cocaine1_10,Tac:SW,54,f,3676,8,1395,493,0.379,2368,6599,0.28
40703,activ_cocaine1_10,Tac:SW,54,m,2737,8,1752,619,0.640,603,5731,0.01
40703,activ_cocaine1_10,Crl:CD-1(ICR),866,f,2561,8,2193,775,0.857,459,5630,-0.14
40703,activ_cocaine1_10,CAST/EiJ,2,f,5245,8,2269,802,0.433,987,8704,0.87
40704,activ_cocaine1_18,CAST/EiJ,2,f,5460,8,2461,870,0.451,72.0,7879,0.69
40704,activ_cocaine1_18,CAST/EiJ,2,m,9213,4,5064,2532,0.550,2881,14968,1.86
40704,activ_cocaine1_18,129S1/SvImJ,3,f,687,8,128,45.2,0.186,508,883,-0.98
40704,activ_cocaine1_18,129S1/SvImJ,3,m,873,8,451,160,0.517,398,1563,-0.91
40704,activ_cocaine1_18,A/J,4,f,1294,8,832,294,0.643,541,2889,-0.77
40704,activ_cocaine1_18,A/J,4,m,912,8,429,152,0.471,463,1550,-0.89
40704,activ_cocaine1_18,BALB/cJ,5,f,6522,8,1652,584,0.253,4987,9223,1.06
40704,activ_cocaine1_18,BALB/cJ,5,m,3744,8,2875,1016,0.768,980,8395,0.05
40704,activ_cocaine1_18,C3H/HeJ,6,f,2737,7,1947,736,0.711,731,6911,-0.26
40704,activ_cocaine1_18,C3H/HeJ,6,m,3997,8,1935,684,0.484,1691,6734,0.13
40704,activ_cocaine1_18,C57BL/6J,7,f,8301,8,2074,733,0.250,5949,12085,1.69
40704,activ_cocaine1_18,C57BL/6J,7,m,5765,8,4123,1458,0.715,955,12133,0.72
40704,activ_cocaine1_18,DBA/2J,8,f,1766,8,1215,429,0.688,402,4281,-0.61
40704,activ_cocaine1_18,DBA/2J,8,m,1535,8,772,273,0.503,1037,3351,-0.69
40704,activ_cocaine1_18,FVB/NJ,9,f,8635,8,2250,796,0.261,4460,11690,1.81
40704,activ_cocaine1_18,FVB/NJ,9,m,8951,8,3088,1092,0.345,3772,12049,1.77
40704,activ_cocaine1_18,SJL/J,17,f,1345,8,1502,531,1.12,296,4214,-0.75
40704,activ_cocaine1_18,SJL/J,17,m,1520,8,775,274,0.510,532,2520,-0.69
40704,activ_cocaine1_18,SPRET/EiJ,39,f,1216,7,708,268,0.582,385,1998,-0.80
40704,activ_cocaine1_18,SPRET/EiJ,39,m,1443,7,888,336,0.615,377,2553,-0.72
40704,activ_cocaine1_18,129X1/SvJ,47,f,398,8,209,73.8,0.525,88.0,676,-1.09
40704,activ_cocaine1_18,129X1/SvJ,47,m,508,8,318,113,0.627,118,1021,-1.03
40704,activ_cocaine1_18,BALB/cByJ,50,f,5315,8,2031,718,0.382,1412,8181,0.64
40704,activ_cocaine1_18,BALB/cByJ,50,m,7591,8,1168,413,0.154,6126,9632,1.32
40704,activ_cocaine1_18,129S6/SvEvTac,53,f,287,8,158,55.9,0.551,74.0,527,-1.12
40704,activ_cocaine1_18,129S6/SvEvTac,53,m,633,8,263,92.8,0.415,227,971,-0.99
40704,activ_cocaine1_18,Tac:SW,54,f,4851,8,2408,851,0.496,2288,8768,0.48
40704,activ_cocaine1_18,Tac:SW,54,m,3612,8,1527,540,0.423,1343,5632,0.00
40704,activ_cocaine1_18,Crl:CD-1(ICR),866,f,3539,8,2674,946,0.756,777,7934,0.02
40704,activ_cocaine1_18,Crl:CD-1(ICR),866,m,3793,8,4314,1525,1.14,1049,13159,0.06
40705,activ_cocaine1_32,CAST/EiJ,2,f,8232,8,2829,1000,0.344,4806,13374,1.30
40705,activ_cocaine1_32,Crl:CD-1(ICR),866,m,5710,8,6244,2208,1.09,566,16250,0.44
40705,activ_cocaine1_32,Crl:CD-1(ICR),866,f,4511,8,3177,1123,0.704,1044,10237,0.11
40705,activ_cocaine1_32,Tac:SW,54,m,3539,8,1757,621,0.496,619,6449,-0.25
40705,activ_cocaine1_32,Tac:SW,54,f,5083,8,1236,437,0.243,3224,6580,0.30
40705,activ_cocaine1_32,129S6/SvEvTac,53,m,532,8,162,57.1,0.304,242,775,-1.21
40705,activ_cocaine1_32,129S6/SvEvTac,53,f,352,8,157,55.3,0.445,200,650,-1.21
40705,activ_cocaine1_32,BALB/cByJ,50,m,8491,8,1667,590,0.196,6262,10746,1.32
40705,activ_cocaine1_32,BALB/cByJ,50,f,5916,8,2411,852,0.407,742,8826,0.56
40705,activ_cocaine1_32,129X1/SvJ,47,m,1154,8,957,338,0.829,337,3234,-1.01
40705,activ_cocaine1_32,129X1/SvJ,47,f,937,8,343,121,0.366,415,1542,-1.02
40705,activ_cocaine1_32,SPRET/EiJ,39,m,2416,7,1827,691,0.756,943,5699,-0.61
40705,activ_cocaine1_32,SPRET/EiJ,39,f,1911,7,1065,403,0.557,590,3339,-0.71
40705,activ_cocaine1_32,SJL/J,17,m,2866,8,2221,785,0.775,338,6218,-0.47
40705,activ_cocaine1_32,SJL/J,17,f,2392,8,2044,723,0.854,120,5080,-0.56
40705,activ_cocaine1_32,FVB/NJ,9,m,9070,8,3932,1390,0.434,3441,13073,1.51
40705,activ_cocaine1_32,FVB/NJ,9,f,9314,8,3535,1250,0.379,4938,16558,1.64
40705,activ_cocaine1_32,DBA/2J,8,m,3611,8,1972,697,0.546,1205,5934,-0.23
40705,activ_cocaine1_32,DBA/2J,8,f,2738,8,1912,676,0.698,1196,6567,-0.45
40705,activ_cocaine1_32,C57BL/6J,7,m,7762,8,3416,1208,0.440,3383,12987,1.09
40705,activ_cocaine1_32,C57BL/6J,7,f,9296,8,4438,1569,0.477,5007,18760,1.64
40705,activ_cocaine1_32,C3H/HeJ,6,m,3963,7,1681,635,0.424,1847,6301,-0.12
40705,activ_cocaine1_32,C3H/HeJ,6,f,2935,7,832,315,0.284,1733,4280,-0.39
40705,activ_cocaine1_32,BALB/cJ,5,m,3707,8,3409,1205,0.920,1250,10924,-0.20
40705,activ_cocaine1_32,BALB/cJ,5,f,6839,8,2303,814,0.337,3446,10246,0.85
40705,activ_cocaine1_32,A/J,4,m,1088,8,447,158,0.411,575,1665,-1.04
40705,activ_cocaine1_32,A/J,4,f,1124,8,733,259,0.652,560,2787,-0.96
40705,activ_cocaine1_32,129S1/SvImJ,3,m,1165,8,472,167,0.405,437,1923,-1.01
40705,activ_cocaine1_32,129S1/SvImJ,3,f,729,8,194,68.6,0.266,345,956,-1.09
40705,activ_cocaine1_32,CAST/EiJ,2,m,9976,4,2928,1464,0.294,6144,12340,1.80
40706,activ_cocaine1_56,CAST/EiJ,2,f,9829,8,4393,1553,0.447,4843,18156,1.23
40706,activ_cocaine1_56,CAST/EiJ,2,m,9913,4,2900,1450,0.293,5928,12827,1.70
40706,activ_cocaine1_56,129S1/SvImJ,3,f,1458,8,546,193,0.375,945,2374,-0.97
40706,activ_cocaine1_56,129S1/SvImJ,3,m,3155,8,3610,1276,1.14,1383,12018,-0.70
40706,activ_cocaine1_56,A/J,4,f,1640,8,970,343,0.591,674,3219,-0.92
40706,activ_cocaine1_56,A/J,4,m,1527,8,771,273,0.505,718,2802,-1.27
40706,activ_cocaine1_56,BALB/cJ,5,f,5206,8,1088,385,0.209,3615,6766,0.02
40706,activ_cocaine1_56,BALB/cJ,5,m,4359,8,2683,948,0.615,1463,10214,-0.27
40706,activ_cocaine1_56,C3H/HeJ,6,f,2153,8,1483,524,0.689,557,4650,-0.79
40706,activ_cocaine1_56,C3H/HeJ,6,m,4559,8,1594,563,0.350,1028,6363,-0.20
40706,activ_cocaine1_56,C57BL/6J,7,f,9352,8,3743,1323,0.400,5404,17302,1.10
40706,activ_cocaine1_56,C57BL/6J,7,m,9454,8,3899,1379,0.412,5342,14767,1.54
40706,activ_cocaine1_56,DBA/2J,8,f,3877,8,1262,446,0.326,2080,5773,-0.33
40706,activ_cocaine1_56,DBA/2J,8,m,5165,8,3447,1219,0.667,2174,11793,0.02
40706,activ_cocaine1_56,FVB/NJ,9,f,13548,8,5656,2000,0.418,5704,24592,2.21
40706,activ_cocaine1_56,FVB/NJ,9,m,7222,8,3202,1132,0.443,2316,11145,0.75
40706,activ_cocaine1_56,SJL/J,17,f,5162,8,2302,814,0.446,1080,8834,0.00
40706,activ_cocaine1_56,SJL/J,17,m,3954,8,2339,827,0.592,625,7512,-0.41
40706,activ_cocaine1_56,SPRET/EiJ,39,f,2267,7,973,368,0.429,779,3608,-0.76
40706,activ_cocaine1_56,SPRET/EiJ,39,m,2545,7,1279,483,0.503,359,4483,-0.91
40706,activ_cocaine1_56,129X1/SvJ,47,f,1216,8,550,194,0.452,417,2029,-1.03
40706,activ_cocaine1_56,129X1/SvJ,47,m,3678,8,4034,1426,1.10,836,11003,-0.51
40706,activ_cocaine1_56,BALB/cByJ,50,f,7486,8,2299,813,0.307,4441,10480,0.61
40706,activ_cocaine1_56,BALB/cByJ,50,m,6756,8,1022,361,0.151,4677,8098,0.58
40706,activ_cocaine1_56,129S6/SvEvTac,53,f,494,8,216,76.4,0.438,213,854,-1.22
40706,activ_cocaine1_56,129S6/SvEvTac,53,m,638,8,229,80.8,0.358,310,1093,-1.59
40706,activ_cocaine1_56,Tac:SW,54,f,6787,8,1969,696,0.290,4084,9082,0.43
40706,activ_cocaine1_56,Tac:SW,54,m,4948,8,3250,1149,0.657,1589,11010,-0.06
40706,activ_cocaine1_56,Crl:CD-1(ICR),866,f,6744,8,5343,1889,0.792,1707,18231,0.42
40706,activ_cocaine1_56,Crl:CD-1(ICR),866,m,8940,8,5872,2076,0.657,727,19176,1.35
40707,activ_cocaine2_0,Crl:CD-1(ICR),866,m,2609,8,2956,1045,1.13,299,7081,0.28
40707,activ_cocaine2_0,CAST/EiJ,2,f,2943,8,1054,373,0.358,1500,4460,0.16
40707,activ_cocaine2_0,CAST/EiJ,2,m,4399,4,3268,1634,0.743,1411,8820,1.22
40707,activ_cocaine2_0,129S1/SvImJ,3,f,460,8,192,67.8,0.416,130,746,-0.89
40707,activ_cocaine2_0,129S1/SvImJ,3,m,545,8,319,113,0.586,113,1133,-0.80
40707,activ_cocaine2_0,A/J,4,f,1607,8,995,352,0.619,777,3890,-0.40
40707,activ_cocaine2_0,A/J,4,m,1576,8,914,323,0.580,796,3479,-0.26
40707,activ_cocaine2_0,BALB/cJ,5,f,4850,7,2966,1121,0.612,1247,8464,0.97
40707,activ_cocaine2_0,BALB/cJ,5,m,2172,8,1441,509,0.663,1055,5398,0.05
40707,activ_cocaine2_0,C3H/HeJ,6,f,749,8,304,107,0.406,329,1329,-0.77
40707,activ_cocaine2_0,C3H/HeJ,6,m,1426,8,755,267,0.529,637,2702,-0.34
40707,activ_cocaine2_0,C57BL/6J,7,f,5224,8,4189,1481,0.802,1792,14907,1.12
40707,activ_cocaine2_0,C57BL/6J,7,m,1991,8,1094,387,0.550,353,3922,-0.04
40707,activ_cocaine2_0,DBA/2J,8,f,950,8,522,185,0.550,294,1812,-0.68
40707,activ_cocaine2_0,DBA/2J,8,m,1055,8,659,233,0.625,226,1983,-0.53
40707,activ_cocaine2_0,FVB/NJ,9,f,8309,8,1353,478,0.163,5963,10756,2.43
40707,activ_cocaine2_0,FVB/NJ,9,m,6314,8,1316,465,0.208,4090,7946,2.23
40707,activ_cocaine2_0,SJL/J,17,f,1333,8,1658,586,1.24,304,5347,-0.52
40707,activ_cocaine2_0,SJL/J,17,m,668,8,123,43.5,0.184,499,814,-0.74
40707,activ_cocaine2_0,SPRET/EiJ,39,f,468,7,197,74.6,0.422,245,757,-0.88
40707,activ_cocaine2_0,SPRET/EiJ,39,m,400,6,228,93.3,0.572,160,829,-0.88
40707,activ_cocaine2_0,129X1/SvJ,47,f,318,8,176,62.2,0.553,149,606,-0.95
40707,activ_cocaine2_0,129X1/SvJ,47,m,277,8,113,40.1,0.409,169,485,-0.94
40707,activ_cocaine2_0,BALB/cByJ,50,f,5072,8,1251,442,0.247,3139,6440,1.06
40707,activ_cocaine2_0,BALB/cByJ,50,m,5566,8,1085,384,0.195,4053,7318,1.83
40707,activ_cocaine2_0,129S6/SvEvTac,53,f,466,8,235,83.1,0.504,99.0,759,-0.88
40707,activ_cocaine2_0,129S6/SvEvTac,53,m,439,8,185,65.4,0.422,206,716,-0.86
40707,activ_cocaine2_0,Tac:SW,54,f,2759,8,803,284,0.291,1267,3699,0.08
40707,activ_cocaine2_0,Tac:SW,54,m,1627,8,952,336,0.585,684,3584,-0.23
40707,activ_cocaine2_0,Crl:CD-1(ICR),866,f,2904,8,2763,977,0.952,369,7291,0.14
40708,activ_cocaine2_3,CAST/EiJ,2,f,4490,8,1789,632,0.398,1864,6697,0.56
40708,activ_cocaine2_3,Crl:CD-1(ICR),866,m,2801,8,3343,1182,1.19,420,8254,0.26
40708,activ_cocaine2_3,CAST/EiJ,2,m,3416,4,1271,636,0.372,1732,4522,0.56
40708,activ_cocaine2_3,129S1/SvImJ,3,f,509,8,140,49.6,0.276,264,699,-0.90
40708,activ_cocaine2_3,129S1/SvImJ,3,m,445,8,148,52.1,0.332,236,604,-0.89
40708,activ_cocaine2_3,A/J,4,f,1342,8,384,136,0.286,665,1994,-0.59
40708,activ_cocaine2_3,A/J,4,m,1607,8,839,297,0.522,832,3420,-0.32
40708,activ_cocaine2_3,BALB/cJ,5,f,4755,7,2443,923,0.514,768,8321,0.65
40708,activ_cocaine2_3,BALB/cJ,5,m,2556,8,2493,881,0.975,679,7426,0.14
40708,activ_cocaine2_3,C3H/HeJ,6,f,799,8,280,98.9,0.350,381,1255,-0.79
40708,activ_cocaine2_3,C3H/HeJ,6,m,2363,8,1161,411,0.491,1188,4934,0.05
40708,activ_cocaine2_3,C57BL/6J,7,f,6508,8,6531,2309,1.00,1476,22007,1.29
40708,activ_cocaine2_3,C57BL/6J,7,m,2324,8,870,307,0.374,1559,4359,0.03
40708,activ_cocaine2_3,DBA/2J,8,f,2600,8,1906,674,0.733,507,6530,-0.13
40708,activ_cocaine2_3,DBA/2J,8,m,1115,8,439,155,0.394,414,1687,-0.56
40708,activ_cocaine2_3,FVB/NJ,9,f,9819,8,1236,437,0.126,7802,11885,2.50
40708,activ_cocaine2_3,FVB/NJ,9,m,7142,8,1157,409,0.162,5275,8396,2.37
40708,activ_cocaine2_3,SJL/J,17,f,1075,8,489,173,0.455,483,1948,-0.69
40708,activ_cocaine2_3,SJL/J,17,m,800,8,284,100,0.355,423,1186,-0.71
40708,activ_cocaine2_3,SPRET/EiJ,39,f,678,7,217,82.2,0.321,474,1065,-0.83
40708,activ_cocaine2_3,SPRET/EiJ,39,m,522,6,280,114,0.537,134,821,-0.85
40708,activ_cocaine2_3,129X1/SvJ,47,f,243,8,143,50.7,0.590,110,547,-0.99
40708,activ_cocaine2_3,129X1/SvJ,47,m,275,8,183,64.7,0.666,103,611,-0.97
40708,activ_cocaine2_3,BALB/cByJ,50,f,4965,8,1429,505,0.288,2033,6202,0.73
40708,activ_cocaine2_3,BALB/cByJ,50,m,6227,8,1507,533,0.242,4029,8925,1.93
40708,activ_cocaine2_3,129S6/SvEvTac,53,f,410,8,177,62.7,0.433,31.0,609,-0.93
40708,activ_cocaine2_3,129S6/SvEvTac,53,m,352,8,167,59.0,0.474,126,574,-0.93
40708,activ_cocaine2_3,Tac:SW,54,f,3141,8,1068,378,0.340,2203,5407,0.06
40708,activ_cocaine2_3,Tac:SW,54,m,2083,8,2136,755,1.03,421,7040,-0.09
40708,activ_cocaine2_3,Crl:CD-1(ICR),866,f,3152,8,3304,1168,1.05,365,7978,0.07
40709,activ_cocaine2_10,Crl:CD-1(ICR),866,m,3349,8,2461,870,0.735,562,6898,-0.02
40709,activ_cocaine2_10,CAST/EiJ,2,f,7069,8,2529,894,0.358,4079,10525,0.97
40709,activ_cocaine2_10,CAST/EiJ,2,m,9572,4,3149,1574,0.329,6855,13993,2.10
40709,activ_cocaine2_10,129S1/SvImJ,3,f,836,8,319,113,0.382,405,1314,-1.00
40709,activ_cocaine2_10,129S1/SvImJ,3,m,843,8,322,114,0.382,413,1290,-0.88
40709,activ_cocaine2_10,A/J,4,f,2036,8,1167,412,0.573,496,3540,-0.62
40709,activ_cocaine2_10,A/J,4,m,1540,8,669,237,0.434,912,2647,-0.64
40709,activ_cocaine2_10,BALB/cJ,5,f,5139,7,2461,930,0.479,1073,8175,0.36
40709,activ_cocaine2_10,BALB/cJ,5,m,3865,8,3188,1127,0.825,995,9990,0.15
40709,activ_cocaine2_10,C3H/HeJ,6,f,1374,8,573,203,0.417,837,2377,-0.83
40709,activ_cocaine2_10,C3H/HeJ,6,m,3470,8,1258,445,0.363,1303,4990,0.02
40709,activ_cocaine2_10,C57BL/6J,7,f,7686,7,5272,1993,0.686,3367,19254,1.17
40709,activ_cocaine2_10,C57BL/6J,7,m,4040,8,1685,596,0.417,1935,7353,0.21
40709,activ_cocaine2_10,DBA/2J,8,f,5724,8,2891,1022,0.505,2062,10928,0.55
40709,activ_cocaine2_10,DBA/2J,8,m,2766,8,1530,541,0.553,845,4594,-0.22
40709,activ_cocaine2_10,FVB/NJ,9,f,11358,8,2041,722,0.180,8604,13838,2.33
40709,activ_cocaine2_10,FVB/NJ,9,m,9028,8,2548,901,0.282,5943,13898,1.91
40709,activ_cocaine2_10,SJL/J,17,f,2514,8,2356,833,0.938,574,8047,-0.47
40709,activ_cocaine2_10,SJL/J,17,m,1133,8,1040,368,0.917,470,3586,-0.78
40709,activ_cocaine2_10,SPRET/EiJ,39,f,1269,7,385,146,0.303,698,1766,-0.86
40709,activ_cocaine2_10,SPRET/EiJ,39,m,846,6,392,160,0.463,426,1478,-0.87
40709,activ_cocaine2_10,129X1/SvJ,47,f,427,8,262,92.6,0.613,102,852,-1.13
40709,activ_cocaine2_10,129X1/SvJ,47,m,447,8,337,119,0.754,88.0,930,-1.01
40709,activ_cocaine2_10,BALB/cByJ,50,f,5244,8,1590,562,0.303,2581,7265,0.39
40709,activ_cocaine2_10,BALB/cByJ,50,m,6651,8,876,310,0.132,5473,8084,1.10
40709,activ_cocaine2_10,129S6/SvEvTac,53,f,391,8,173,61.0,0.442,138,622,-1.14
40709,activ_cocaine2_10,129S6/SvEvTac,53,m,388,8,206,72.9,0.531,190,724,-1.03
40709,activ_cocaine2_10,Tac:SW,54,f,4351,8,1685,596,0.387,2590,7017,0.11
40709,activ_cocaine2_10,Tac:SW,54,m,3272,8,3270,1156,0.999,1113,10889,-0.05
40709,activ_cocaine2_10,Crl:CD-1(ICR),866,f,4581,8,5116,1809,1.12,542,15664,0.18
40710,activ_cocaine2_32,CAST/EiJ,2,m,10386,4,4984,2492,0.480,5418,16669,1.82
40710,activ_cocaine2_32,CAST/EiJ,2,f,7810,8,4949,1750,0.634,2394,14455,0.84
40710,activ_cocaine2_32,Crl:CD-1(ICR),866,m,6371,8,4141,1464,0.650,1139,15243,0.48
40710,activ_cocaine2_32,Crl:CD-1(ICR),866,f,4485,8,2883,1019,0.643,1457,9710,-0.07
40710,activ_cocaine2_32,Tac:SW,54,m,4170,8,3510,1241,0.842,1327,12436,-0.25
40710,activ_cocaine2_32,Tac:SW,54,f,4928,8,1849,654,0.375,2068,8050,0.05
40710,activ_cocaine2_32,129S6/SvEvTac,53,m,823,8,439,155,0.534,293,1558,-1.37
