measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
9204,age,SJL/J,17,m,61.0,8,0,0,0,61.0,61.0,1.46
9204,age,CAST/EiJ,2,f,53.0,8,0,0,0,53.0,53.0,-1.15
9204,age,BTBR T<+> Itpr3<tf>/J,1,m,57.0,8,0,0,0,57.0,57.0,0.42
9204,age,BTBR T<+> Itpr3<tf>/J,1,f,50.0,8,0,0,0,50.0,50.0,-2.11
9204,age,CAST/EiJ,2,m,49.0,8,0,0,0,49.0,49.0,-1.66
9204,age,129S1/SvImJ,3,f,59.0,8,0,0,0,59.0,59.0,0.77
9204,age,129S1/SvImJ,3,m,55.0,8,0,0,0,55.0,55.0,-0.10
9204,age,A/J,4,f,60.0,8,0,0,0,60.0,60.0,1.08
9204,age,A/J,4,m,49.0,8,0,0,0,49.0,49.0,-1.66
9204,age,BALB/cJ,5,f,59.0,8,0,0,0,59.0,59.0,0.77
9204,age,BALB/cJ,5,m,56.0,8,0,0,0,56.0,56.0,0.16
9204,age,C3H/HeJ,6,f,56.0,8,0,0,0,56.0,56.0,-0.19
9204,age,C3H/HeJ,6,m,54.0,8,0,0,0,54.0,54.0,-0.36
9204,age,C57BL/6J,7,f,55.0,8,0,0,0,55.0,55.0,-0.51
9204,age,C57BL/6J,7,m,55.0,8,0,0,0,55.0,55.0,-0.10
9204,age,FVB/NJ,9,f,60.0,8,0,0,0,60.0,60.0,1.08
9204,age,FVB/NJ,9,m,57.0,8,0,0,0,57.0,57.0,0.42
9204,age,LP/J,10,f,60.0,8,0,0,0,60.0,60.0,1.08
9204,age,LP/J,10,m,50.0,8,0,0,0,50.0,50.0,-1.40
9204,age,NZB/BlNJ,11,f,54.0,8,0,0,0,54.0,54.0,-0.83
9204,age,NZB/BlNJ,11,m,58.0,8,0,0,0,58.0,58.0,0.68
9204,age,SWR/J,12,f,56.0,8,0,0,0,56.0,56.0,-0.19
9204,age,SWR/J,12,m,52.0,8,0,0,0,52.0,52.0,-0.88
9204,age,NOD/ShiLtJ,13,f,53.0,8,0,0,0,53.0,53.0,-1.15
9204,age,NOD/ShiLtJ,13,m,56.0,8,0,0,0,56.0,56.0,0.16
9204,age,PL/J,14,f,57.0,8,0,0,0,57.0,57.0,0.13
9204,age,PL/J,14,m,61.0,8,0,0,0,61.0,61.0,1.46
9204,age,AKR/J,15,f,60.0,8,0,0,0,60.0,60.0,1.08
9204,age,AKR/J,15,m,56.0,8,0,0,0,56.0,56.0,0.16
9204,age,CBA/J,16,f,57.0,8,0,0,0,57.0,57.0,0.13
9204,age,CBA/J,16,m,60.0,8,0,0,0,60.0,60.0,1.20
9205,bw_in,CBA/J,16,m,25.1,8,2.41,0.851,0.0959,22.5,29.9,0.25
9205,bw_in,BTBR T<+> Itpr3<tf>/J,1,m,30.9,8,1.75,0.619,0.0567,29.3,34.8,1.63
9205,bw_in,CAST/EiJ,2,f,12.7,8,0.650,0.230,0.0514,11.6,13.7,-2.22
9205,bw_in,CAST/EiJ,2,m,14.2,8,0.616,0.218,0.0434,13.4,15.3,-2.35
9205,bw_in,129S1/SvImJ,3,f,20.3,8,1.76,0.621,0.0867,16.8,22.1,0.24
9205,bw_in,129S1/SvImJ,3,m,23.3,8,1.20,0.423,0.0513,21.5,24.5,-0.18
9205,bw_in,A/J,4,f,18.4,8,1.79,0.632,0.0971,16.3,20.7,-0.38
9205,bw_in,A/J,4,m,21.1,8,1.24,0.437,0.0587,18.6,22.7,-0.70
9205,bw_in,BALB/cJ,5,f,20.2,8,0.683,0.242,0.0339,19.2,21.4,0.21
9205,bw_in,BALB/cJ,5,m,25.6,8,0.640,0.226,0.0250,24.8,26.5,0.37
9205,bw_in,C3H/HeJ,6,f,19.2,8,0.885,0.313,0.0462,17.9,20.4,-0.12
9205,bw_in,C3H/HeJ,6,m,24.0,8,0.982,0.347,0.0409,22.3,25.1,-0.01
9205,bw_in,C57BL/6J,7,f,18.1,8,0.452,0.160,0.0249,17.6,18.8,-0.47
9205,bw_in,C57BL/6J,7,m,25.6,8,1.91,0.675,0.0747,23.1,28.5,0.37
9205,bw_in,FVB/NJ,9,f,19.2,8,0.896,0.317,0.0467,18.1,20.2,-0.12
9205,bw_in,FVB/NJ,9,m,23.3,8,1.19,0.419,0.0509,21.4,25.1,-0.18
9205,bw_in,LP/J,10,f,20.1,8,1.96,0.694,0.0978,17.1,23.9,0.17
9205,bw_in,LP/J,10,m,21.9,8,2.60,0.919,0.119,17.9,25.2,-0.51
9205,bw_in,BTBR T<+> Itpr3<tf>/J,1,f,23.4,8,1.37,0.484,0.0584,20.7,24.7,1.24
9205,bw_in,NZB/BlNJ,11,f,20.5,8,1.36,0.481,0.0663,18.2,21.8,0.30
9205,bw_in,NZB/BlNJ,11,m,27.8,8,1.08,0.383,0.0390,26.0,29.1,0.89
9205,bw_in,SWR/J,12,f,16.5,8,0.652,0.231,0.0396,15.3,17.4,-0.99
9205,bw_in,SWR/J,12,m,20.0,8,1.75,0.620,0.0877,17.6,22.8,-0.97
9205,bw_in,NOD/ShiLtJ,13,f,20.3,8,1.64,0.578,0.0806,17.9,22.6,0.24
9205,bw_in,NOD/ShiLtJ,13,m,26.5,8,1.22,0.433,0.0462,24.8,28.1,0.58
9205,bw_in,PL/J,14,f,17.1,8,1.50,0.529,0.0878,13.9,18.4,-0.80
9205,bw_in,PL/J,14,m,21.5,8,1.64,0.580,0.0762,19.4,24.8,-0.61
9205,bw_in,AKR/J,15,f,26.5,8,3.06,1.08,0.115,22.3,31.0,2.25
9205,bw_in,AKR/J,15,m,31.5,8,2.66,0.940,0.0845,26.7,34.6,1.77
9205,bw_in,CBA/J,16,f,20.9,8,1.50,0.529,0.0715,18.4,22.4,0.43
9205,bw_in,SJL/J,17,m,22.6,8,1.23,0.436,0.0546,20.0,24.3,-0.35
9206,bw_out,CAST/EiJ,2,f,11.7,8,0.585,0.207,0.0501,11.2,13.0,-2.49
9206,bw_out,SJL/J,17,m,22.0,8,1.48,0.522,0.0672,20.0,23.6,-0.24
9206,bw_out,CBA/J,16,m,24.5,8,1.96,0.691,0.0800,22.1,28.4,0.41
9206,bw_out,CBA/J,16,f,21.2,8,1.33,0.471,0.0630,19.2,22.8,1.00
9206,bw_out,AKR/J,15,m,28.8,8,1.82,0.642,0.0630,25.3,30.6,1.54
9206,bw_out,AKR/J,15,f,23.0,8,2.06,0.728,0.0894,19.0,25.1,1.67
9206,bw_out,PL/J,14,m,21.2,8,1.44,0.508,0.0678,19.5,24.3,-0.45
9206,bw_out,PL/J,14,f,16.2,8,1.04,0.367,0.0643,14.1,17.3,-0.84
9206,bw_out,NOD/ShiLtJ,13,m,25.7,8,1.29,0.457,0.0502,23.7,27.5,0.73
9206,bw_out,NOD/ShiLtJ,13,f,19.2,8,1.49,0.527,0.0779,16.6,21.0,0.27
9206,bw_out,SWR/J,12,m,20.6,8,1.55,0.547,0.0751,19.0,23.8,-0.61
9206,bw_out,SWR/J,12,f,16.8,8,0.675,0.239,0.0401,16.1,18.0,-0.62
9206,bw_out,NZB/BlNJ,11,m,25.0,8,1.42,0.502,0.0567,23.0,27.0,0.55
9206,bw_out,NZB/BlNJ,11,f,19.6,8,1.19,0.420,0.0607,17.2,20.6,0.41
9206,bw_out,LP/J,10,m,20.2,8,2.29,0.808,0.113,16.7,23.3,-0.72
9206,bw_out,LP/J,10,f,18.2,8,1.33,0.469,0.0730,16.7,20.3,-0.10
9206,bw_out,FVB/NJ,9,m,23.3,8,2.12,0.749,0.0909,18.8,25.4,0.10
9206,bw_out,FVB/NJ,9,f,18.3,8,1.85,0.652,0.101,14.6,20.0,-0.06
9206,bw_out,C57BL/6J,7,m,23.9,8,1.47,0.521,0.0617,21.9,26.1,0.26
9206,bw_out,C57BL/6J,7,f,17.7,8,0.534,0.189,0.0302,16.6,18.3,-0.28
9206,bw_out,C3H/HeJ,6,m,23.4,8,0.924,0.327,0.0394,21.6,24.5,0.12
9206,bw_out,C3H/HeJ,6,f,18.4,8,0.878,0.311,0.0479,17.1,19.5,-0.03
9206,bw_out,BALB/cJ,5,m,25.3,8,0.547,0.193,0.0216,24.3,26.0,0.62
9206,bw_out,BALB/cJ,5,f,18.1,8,3.01,1.06,0.166,14.1,22.8,-0.14
9206,bw_out,A/J,4,m,19.6,8,1.08,0.382,0.0551,17.4,21.0,-0.87
9206,bw_out,A/J,4,f,17.0,8,1.85,0.654,0.109,14.6,19.2,-0.54
9206,bw_out,129S1/SvImJ,3,m,20.6,8,1.29,0.457,0.0626,18.7,22.3,-0.61
9206,bw_out,129S1/SvImJ,3,f,19.2,8,1.43,0.504,0.0742,16.2,21.0,0.27
9206,bw_out,BTBR T<+> Itpr3<tf>/J,1,m,29.2,8,0.962,0.340,0.0329,28.2,30.9,1.65
9206,bw_out,BTBR T<+> Itpr3<tf>/J,1,f,22.5,8,1.32,0.466,0.0586,19.8,24.4,1.48
9206,bw_out,CAST/EiJ,2,m,13.5,8,0.881,0.312,0.0654,12.2,14.7,-2.48
9207,bw_change,CBA/J,16,f,1.09,8,2.80,0.990,2.57,-2.30,5.20,1.62
9207,bw_change,BTBR T<+> Itpr3<tf>/J,1,f,-3.95,8,3.13,1.11,-0.793,-10.1,-0.900,0.35
9207,bw_change,BTBR T<+> Itpr3<tf>/J,1,m,-5.17,8,3.09,1.09,-0.598,-11.2,-1.00,-0.19
9207,bw_change,CAST/EiJ,2,f,-7.61,8,4.19,1.48,-0.551,-13.1,-1.70,-0.58
9207,bw_change,CAST/EiJ,2,m,-5.12,8,4.25,1.50,-0.830,-11.4,2.20,-0.18
9207,bw_change,129S1/SvImJ,3,f,-4.96,8,3.90,1.38,-0.786,-12.2,-1.50,0.09
9207,bw_change,129S1/SvImJ,3,m,-11.5,8,4.92,1.74,-0.429,-22.1,-7.60,-1.81
9207,bw_change,A/J,4,f,-7.45,8,4.78,1.69,-0.641,-16.6,-1.80,-0.54
9207,bw_change,A/J,4,m,-6.86,8,1.70,0.600,-0.247,-8.70,-4.40,-0.63
9207,bw_change,BALB/cJ,5,f,-10.2,8,16.7,5.92,-1.64,-34.1,14.6,-1.24
9207,bw_change,BALB/cJ,5,m,-1.30,8,1.80,0.637,-1.39,-4.90,0.400,0.80
9207,bw_change,C3H/HeJ,6,f,-4.23,8,1.68,0.595,-0.398,-6.90,-2.20,0.28
9207,bw_change,C3H/HeJ,6,m,-2.25,8,2.38,0.840,-1.06,-6.80,0.900,0.56
9207,bw_change,C57BL/6J,7,f,-2.39,8,3.16,1.12,-1.32,-5.90,2.80,0.74
9207,bw_change,C57BL/6J,7,m,-6.46,8,1.43,0.505,-0.221,-8.40,-4.40,-0.52
9207,bw_change,FVB/NJ,9,f,-4.89,8,7.00,2.48,-1.43,-19.3,3.60,0.11
9207,bw_change,FVB/NJ,9,m,-0.0250,8,5.60,1.98,-224,-12.1,4.70,1.13
9207,bw_change,LP/J,10,f,-9.40,8,4.01,1.42,-0.427,-15.1,-2.30,-1.03
9207,bw_change,LP/J,10,m,-7.64,8,1.44,0.509,-0.188,-9.60,-5.80,-0.82
9207,bw_change,NZB/BlNJ,11,f,-4.52,8,1.85,0.656,-0.410,-7.40,-1.10,0.20
9207,bw_change,NZB/BlNJ,11,m,-9.87,8,1.94,0.684,-0.196,-13.5,-7.20,-1.40
9207,bw_change,SWR/J,12,f,2.21,8,4.68,1.65,2.11,-2.40,11.1,1.91
9207,bw_change,SWR/J,12,m,3.30,8,4.07,1.44,1.23,-4.60,8.50,1.98
9207,bw_change,NOD/ShiLtJ,13,f,-5.58,8,4.01,1.42,-0.719,-13.4,-1.00,-0.07
9207,bw_change,NOD/ShiLtJ,13,m,-2.83,8,2.29,0.810,-0.811,-7.40,-0.400,0.41
9207,bw_change,PL/J,14,f,-5.00,8,5.07,1.79,-1.01,-10.6,3.00,0.08
9207,bw_change,PL/J,14,m,-1.44,8,1.36,0.482,-0.949,-3.60,0.500,0.76
9207,bw_change,AKR/J,15,f,-12.9,8,5.33,1.89,-0.414,-20.0,-6.30,-1.92
9207,bw_change,AKR/J,15,m,-8.38,8,2.95,1.04,-0.353,-13.9,-5.20,-1.01
9207,bw_change,CBA/J,16,m,-2.45,8,2.14,0.756,-0.873,-5.30,-0.400,0.50
9207,bw_change,SJL/J,17,m,-2.73,8,4.93,1.74,-1.81,-11.2,3.10,0.43
9208,VO2_daily,SJL/J,17,m,4139,8,146,51.5,0.0352,3883,4371,-0.04
9208,VO2_daily,AKR/J,15,f,4242,8,370,131,0.0872,3842,4766,-0.57
9208,VO2_daily,PL/J,14,m,4776,8,374,132,0.0782,4391,5545,0.78
9208,VO2_daily,PL/J,14,f,5612,8,611,216,0.109,4636,6681,1.18
9208,VO2_daily,NOD/ShiLtJ,13,m,3715,8,307,108,0.0825,3346,4186,-0.58
9208,VO2_daily,NOD/ShiLtJ,13,f,3901,8,1056,373,0.271,2948,6195,-1.01
9208,VO2_daily,SWR/J,12,m,5552,8,593,210,0.107,4414,6189,1.77
9208,VO2_daily,SWR/J,12,f,5872,8,533,188,0.0907,5275,6967,1.51
9208,VO2_daily,NZB/BlNJ,11,m,4067,8,584,207,0.144,3404,5188,-0.13
9208,VO2_daily,NZB/BlNJ,11,f,4695,8,402,142,0.0856,4248,5579,0.01
9208,VO2_daily,LP/J,10,m,4398,8,586,207,0.133,3650,5434,0.29
9208,VO2_daily,LP/J,10,f,5148,8,1039,367,0.202,3588,6707,0.59
9208,VO2_daily,FVB/NJ,9,m,3819,8,355,125,0.0929,3258,4230,-0.45
9208,VO2_daily,FVB/NJ,9,f,3871,8,432,153,0.111,3383,4772,-1.04
9208,VO2_daily,C57BL/6J,7,m,2907,8,211,74.5,0.0725,2576,3222,-1.61
9208,VO2_daily,C57BL/6J,7,f,3792,8,309,109,0.0816,3333,4315,-1.15
9208,VO2_daily,C3H/HeJ,6,m,4190,8,213,75.1,0.0507,4014,4644,0.03
9208,VO2_daily,C3H/HeJ,6,f,4641,8,955,338,0.206,3623,6451,-0.06
9208,VO2_daily,BALB/cJ,5,m,4459,8,410,145,0.0919,3745,5116,0.37
9208,VO2_daily,BALB/cJ,5,f,4676,8,497,176,0.106,3848,5319,-0.02
9208,VO2_daily,A/J,4,m,4338,8,342,121,0.0788,4071,5022,0.22
9208,VO2_daily,A/J,4,f,4492,8,541,191,0.120,3571,5413,-0.25
9208,VO2_daily,129S1/SvImJ,3,m,4227,8,190,67.2,0.0450,4028,4559,0.08
9208,VO2_daily,129S1/SvImJ,3,f,4989,8,456,161,0.0914,4291,5634,0.38
9208,VO2_daily,CAST/EiJ,2,m,5834,8,279,98.7,0.0478,5408,6398,2.13
9208,VO2_daily,CAST/EiJ,2,f,6296,8,487,172,0.0773,5557,6984,2.05
9208,VO2_daily,BTBR T<+> Itpr3<tf>/J,1,m,3598,8,313,111,0.0869,3251,4111,-0.73
9208,VO2_daily,BTBR T<+> Itpr3<tf>/J,1,f,3671,8,601,212,0.164,2963,4419,-1.30
9208,VO2_daily,AKR/J,15,m,3700,8,518,183,0.140,3004,4410,-0.60
9208,VO2_daily,CBA/J,16,f,4431,8,357,126,0.0806,3930,5057,-0.33
9208,VO2_daily,CBA/J,16,m,2965,8,394,139,0.133,2324,3594,-1.54
9209,VO2_light,NOD/ShiLtJ,13,f,3203,8,658,233,0.205,2535,4653,-1.31
9209,VO2_light,BTBR T<+> Itpr3<tf>/J,1,f,3283,8,383,135,0.117,2755,3930,-1.20
9209,VO2_light,BTBR T<+> Itpr3<tf>/J,1,m,3205,8,231,81.7,0.0721,2979,3570,-0.70
9209,VO2_light,CAST/EiJ,2,f,5878,8,457,161,0.0777,5139,6494,2.25
9209,VO2_light,CAST/EiJ,2,m,5258,8,525,186,0.0999,4458,6257,1.97
9209,VO2_light,129S1/SvImJ,3,f,4388,8,520,184,0.118,3674,5276,0.27
9209,VO2_light,129S1/SvImJ,3,m,3660,8,417,147,0.114,3277,4486,-0.11
9209,VO2_light,A/J,4,f,3759,8,422,149,0.112,3314,4635,-0.57
9209,VO2_light,A/J,4,m,3692,8,400,142,0.108,3235,4422,-0.07
9209,VO2_light,BALB/cJ,5,f,4223,8,621,220,0.147,2965,4893,0.05
9209,VO2_light,NOD/ShiLtJ,13,m,3114,8,264,93.4,0.0848,2854,3688,-0.82
9209,VO2_light,PL/J,14,f,4636,8,595,210,0.128,3524,5537,0.60
9209,VO2_light,PL/J,14,m,4080,8,367,130,0.0900,3577,4651,0.44
9209,VO2_light,AKR/J,15,f,4012,8,501,177,0.125,3366,4909,-0.23
9209,VO2_light,AKR/J,15,m,3234,8,292,103,0.0902,2870,3766,-0.66
9209,VO2_light,CBA/J,16,f,4065,8,393,139,0.0966,3582,4543,-0.16
9209,VO2_light,BALB/cJ,5,m,4062,8,453,160,0.112,3364,4659,0.42
9209,VO2_light,CBA/J,16,m,2625,8,344,122,0.131,2045,3082,-1.45
9209,VO2_light,SJL/J,17,m,3787,8,355,125,0.0937,3332,4456,0.06
9209,VO2_light,C3H/HeJ,6,f,3664,8,378,134,0.103,3055,4227,-0.70
9209,VO2_light,C3H/HeJ,6,m,3682,8,213,75.4,0.0579,3342,3913,-0.08
9209,VO2_light,C57BL/6J,7,f,3518,8,314,111,0.0893,3181,3990,-0.89
9209,VO2_light,C57BL/6J,7,m,2764,8,194,68.6,0.0702,2482,3056,-1.27
9209,VO2_light,FVB/NJ,9,f,3823,8,236,83.4,0.0617,3529,4210,-0.48
9209,VO2_light,FVB/NJ,9,m,3525,8,329,116,0.0933,3032,3920,-0.28
9209,VO2_light,LP/J,10,f,4486,8,1323,468,0.295,3078,6750,0.40
9209,VO2_light,LP/J,10,m,3813,8,699,247,0.183,2847,4714,0.09
9209,VO2_light,NZB/BlNJ,11,f,4328,8,578,204,0.133,3735,5442,0.19
9209,VO2_light,NZB/BlNJ,11,m,3861,8,856,303,0.222,3059,5460,0.15
9209,VO2_light,SWR/J,12,f,5547,8,724,256,0.131,4538,6793,1.81
9209,VO2_light,SWR/J,12,m,5510,8,1026,363,0.186,4006,7369,2.30
9210,VO2_dark,NOD/ShiLtJ,13,f,4631,8,1559,551,0.337,3219,8058,-0.63
9210,VO2_dark,BTBR T<+> Itpr3<tf>/J,1,f,4050,8,896,317,0.221,3137,5456,-1.27
9210,VO2_dark,BTBR T<+> Itpr3<tf>/J,1,m,3977,8,424,150,0.107,3444,4652,-0.74
9210,VO2_dark,CAST/EiJ,2,f,6706,8,613,217,0.0913,5911,7541,1.65
9210,VO2_dark,CAST/EiJ,2,m,6444,8,255,90.2,0.0396,5997,6796,2.16
9210,VO2_dark,129S1/SvImJ,3,f,5606,8,693,245,0.124,4492,6629,0.44
9210,VO2_dark,129S1/SvImJ,3,m,4804,8,284,101,0.0592,4350,5242,0.23
9210,VO2_dark,A/J,4,f,5377,8,829,293,0.154,3880,6382,0.19
9210,VO2_dark,A/J,4,m,4974,8,424,150,0.0853,4508,5639,0.43
9210,VO2_dark,BALB/cJ,5,f,5162,8,491,174,0.0952,4349,5842,-0.05
9210,VO2_dark,BALB/cJ,5,m,4881,8,443,157,0.0907,4147,5625,0.32
9210,VO2_dark,C3H/HeJ,6,f,5564,8,1621,573,0.291,4286,8456,0.39
9210,VO2_dark,C3H/HeJ,6,m,4722,8,384,136,0.0812,4254,5506,0.14
9210,VO2_dark,C57BL/6J,7,f,4123,8,362,128,0.0878,3500,4746,-1.19
9210,VO2_dark,C57BL/6J,7,m,3078,8,262,92.8,0.0852,2694,3374,-1.80
9210,VO2_dark,FVB/NJ,9,f,3899,8,744,263,0.191,3236,5588,-1.44
9210,VO2_dark,FVB/NJ,9,m,4077,8,364,129,0.0894,3439,4500,-0.62
9210,VO2_dark,LP/J,10,f,5872,8,848,300,0.144,4070,6684,0.73
9210,VO2_dark,LP/J,10,m,5071,8,642,227,0.127,4507,6544,0.55
9210,VO2_dark,NZB/BlNJ,11,f,5074,8,474,168,0.0934,4232,5698,-0.15
9210,VO2_dark,NZB/BlNJ,11,m,4271,8,390,138,0.0913,3676,4915,-0.40
9210,VO2_dark,SWR/J,12,f,6192,8,612,217,0.0989,5412,7020,1.08
9210,VO2_dark,SWR/J,12,m,5620,8,556,197,0.0990,4875,6627,1.19
9210,VO2_dark,NOD/ShiLtJ,13,m,4353,8,559,198,0.129,3816,5276,-0.30
9210,VO2_dark,PL/J,14,f,6690,8,658,233,0.0983,5792,7797,1.63
9210,VO2_dark,PL/J,14,m,5519,8,543,192,0.0983,4829,6566,1.07
9210,VO2_dark,AKR/J,15,f,4386,8,521,184,0.119,3580,5317,-0.90
9210,VO2_dark,AKR/J,15,m,4093,8,758,268,0.185,3105,5139,-0.61
9210,VO2_dark,CBA/J,16,f,4780,8,446,158,0.0933,4201,5602,-0.47
9210,VO2_dark,CBA/J,16,m,3333,8,630,223,0.189,2550,4377,-1.50
9210,VO2_dark,SJL/J,17,m,4498,8,270,95.6,0.0601,4088,4918,-0.13
9211,VCO2_daily,NZB/BlNJ,11,f,3965,8,449,159,0.113,3635,5026,0.24
9211,VCO2_daily,NZB/BlNJ,11,m,3420,8,469,166,0.137,2896,4332,0.14
9211,VCO2_daily,SWR/J,12,f,5072,8,480,170,0.0947,4386,5980,1.46
9211,VCO2_daily,SWR/J,12,m,4721,8,512,181,0.108,3722,5314,1.80
9211,VCO2_daily,NOD/ShiLtJ,13,m,3090,8,225,79.6,0.0728,2826,3428,-0.28
9211,VCO2_daily,PL/J,14,f,4676,8,660,233,0.141,3671,5815,1.02
9211,VCO2_daily,PL/J,14,m,4102,8,353,125,0.0861,3732,4856,1.01
9211,VCO2_daily,AKR/J,15,m,2443,8,290,102,0.119,1980,2850,-1.10
9211,VCO2_daily,CBA/J,16,f,2988,8,260,92.0,0.0871,2567,3463,-0.83
9211,VCO2_daily,SJL/J,17,m,2943,8,92.1,32.6,0.0313,2833,3130,-0.47
9211,VCO2_daily,BTBR T<+> Itpr3<tf>/J,1,f,2412,8,391,138,0.162,1916,2970,-1.46
9211,VCO2_daily,CAST/EiJ,2,f,4957,8,446,158,0.0900,4342,5732,1.33
9211,VCO2_daily,129S1/SvImJ,3,f,3336,8,311,110,0.0933,2897,3793,-0.44
9211,VCO2_daily,129S1/SvImJ,3,m,2822,8,149,52.6,0.0528,2653,3078,-0.62
9211,VCO2_daily,A/J,4,f,2992,8,342,121,0.114,2531,3651,-0.82
9211,VCO2_daily,A/J,4,m,2813,8,229,81.1,0.0816,2573,3218,-0.63
9211,VCO2_daily,BALB/cJ,5,f,3747,8,433,153,0.116,2988,4269,0.01
9211,VCO2_daily,BALB/cJ,5,m,3684,8,424,150,0.115,2894,4322,0.48
9211,VCO2_daily,C3H/HeJ,6,m,2844,8,118,41.7,0.0415,2728,3097,-0.59
9211,VCO2_daily,BTBR T<+> Itpr3<tf>/J,1,m,2382,8,182,64.4,0.0765,2212,2628,-1.18
9211,VCO2_daily,CAST/EiJ,2,m,4707,8,322,114,0.0684,4246,5339,1.78
9211,VCO2_daily,C57BL/6J,7,f,2801,8,328,116,0.117,2277,3315,-1.03
9211,VCO2_daily,FVB/NJ,9,m,2564,8,265,93.6,0.103,2142,2864,-0.95
9211,VCO2_daily,LP/J,10,f,4219,8,856,303,0.203,2819,5571,0.52
9211,VCO2_daily,LP/J,10,m,3780,8,512,181,0.135,3158,4557,0.60
9212,VCO2_light,SJL/J,17,m,2613,8,241,85.1,0.0921,2298,3021,-0.29
9212,VCO2_light,C3H/HeJ,6,m,2392,8,128,45.1,0.0534,2187,2571,-0.58
9212,VCO2_light,BALB/cJ,5,m,3234,8,454,161,0.140,2398,3837,0.52
9212,VCO2_light,BALB/cJ,5,f,3288,8,558,197,0.170,2144,3867,0.09
9212,VCO2_light,A/J,4,m,2234,8,250,88.5,0.112,1907,2599,-0.79
9212,VCO2_light,A/J,4,f,2320,8,288,102,0.124,1935,2874,-1.08
9212,VCO2_light,129S1/SvImJ,3,m,2298,8,279,98.5,0.121,2011,2804,-0.70
9212,VCO2_light,129S1/SvImJ,3,f,2757,8,337,119,0.122,2277,3344,-0.55
9212,VCO2_light,CAST/EiJ,2,m,4134,8,528,187,0.128,3351,5172,1.69
9212,VCO2_light,CAST/EiJ,2,f,4541,8,408,144,0.0899,3948,5129,1.61
9212,VCO2_light,BTBR T<+> Itpr3<tf>/J,1,m,2003,8,143,50.5,0.0713,1754,2211,-1.09
9212,VCO2_light,BTBR T<+> Itpr3<tf>/J,1,f,2114,8,267,94.3,0.126,1738,2525,-1.33
9212,VCO2_light,CBA/J,16,f,2638,8,261,92.1,0.0988,2192,2909,-0.70
9212,VCO2_light,AKR/J,15,m,2068,8,176,62.3,0.0852,1914,2417,-1.00
9212,VCO2_light,PL/J,14,m,3287,8,347,123,0.106,2823,3887,0.59
9212,VCO2_light,PL/J,14,f,3589,8,619,219,0.172,2510,4586,0.46
9212,VCO2_light,NOD/ShiLtJ,13,m,2462,8,221,78.1,0.0897,2227,2886,-0.49
9212,VCO2_light,SWR/J,12,m,4555,8,836,295,0.183,3328,6122,2.24
9212,VCO2_light,SWR/J,12,f,4586,8,643,228,0.140,3695,5563,1.66
9212,VCO2_light,NZB/BlNJ,11,m,3010,8,688,243,0.229,2362,4334,0.23
9212,VCO2_light,NZB/BlNJ,11,f,3466,8,572,202,0.165,2965,4703,0.31
9212,VCO2_light,LP/J,10,m,3054,8,634,224,0.207,2188,3879,0.28
9212,VCO2_light,LP/J,10,f,3424,8,1023,362,0.299,2302,5258,0.26
9212,VCO2_light,FVB/NJ,9,m,2375,8,247,87.4,0.104,1971,2672,-0.60
9212,VCO2_light,C57BL/6J,7,f,2611,8,341,121,0.131,2161,3172,-0.73
9213,VCO2_dark,CBA/J,16,f,3330,8,320,113,0.0962,2975,3965,-0.92
9213,VCO2_dark,SJL/J,17,m,3276,8,126,44.6,0.0385,3059,3432,-0.60
9213,VCO2_dark,CAST/EiJ,2,f,5369,8,537,190,0.100,4679,6325,0.99
9213,VCO2_dark,CAST/EiJ,2,m,5316,8,261,92.2,0.0491,4863,5671,1.74
9213,VCO2_dark,129S1/SvImJ,3,f,3928,8,493,174,0.126,3163,4718,-0.36
9213,VCO2_dark,129S1/SvImJ,3,m,3361,8,197,69.8,0.0587,3083,3698,-0.50
9213,VCO2_dark,A/J,4,f,3796,8,508,180,0.134,2987,4468,-0.48
9213,VCO2_dark,A/J,4,m,3387,8,334,118,0.0986,3005,3873,-0.47
9213,VCO2_dark,NZB/BlNJ,11,m,3834,8,314,111,0.0819,3350,4339,0.04
9213,VCO2_dark,BALB/cJ,5,f,4243,8,422,149,0.0995,3588,4872,-0.06
9213,VCO2_dark,BALB/cJ,5,m,4157,8,430,152,0.104,3416,4912,0.41
9213,VCO2_dark,C3H/HeJ,6,m,3320,8,246,87.0,0.0741,3058,3810,-0.55
9213,VCO2_dark,BTBR T<+> Itpr3<tf>/J,1,f,2700,8,567,200,0.210,2068,3632,-1.51
9213,VCO2_dark,BTBR T<+> Itpr3<tf>/J,1,m,2748,8,261,92.4,0.0951,2413,3117,-1.20
9213,VCO2_dark,C57BL/6J,7,f,3033,8,336,119,0.111,2405,3481,-1.20
9213,VCO2_dark,FVB/NJ,9,m,2743,8,280,99.2,0.102,2205,3070,-1.21
9213,VCO2_dark,LP/J,10,f,5089,8,794,281,0.156,3337,5910,0.73
9213,VCO2_dark,LP/J,10,m,4608,8,508,180,0.110,4021,5702,0.93
9213,VCO2_dark,NZB/BlNJ,11,f,4477,8,513,181,0.115,3675,5322,0.16
9213,VCO2_dark,SWR/J,12,f,5570,8,582,206,0.105,4873,6403,1.18
9213,VCO2_dark,SWR/J,12,m,4912,8,496,175,0.101,4178,5803,1.28
9213,VCO2_dark,NOD/ShiLtJ,13,m,3751,8,362,128,0.0964,3442,4453,-0.05
