strain,sex,animal_id,age,bw_in,bw_out,bw_change,VO2_daily,VO2_light,VO2_dark,VCO2_daily,VCO2_light,VCO2_dark,RER_daily,RER_light,RER_dark,heat_daily,heat_light,heat_dark,tot_daily,tot_light,tot_dark,aa_daily,aa_light,aa_dark,ra_daily,ra_light,ra_dark,food,food_adj,cal,cal_adj,water_tot,water,water_adj
129S1/SvImJ,f,160,59,22.1,19.4,-12.2,4291,4101,4492,2897,2641,3163,0.680,0.640,0.710,0.450,0.420,0.470,23.8,14.8,33.0,6.50,3.50,9.50,0.800,0.220,1.34,2.50,3.40,8.10,11.0,6.83,2.28,3.09
129S1/SvImJ,f,161,59,18.9,18.5,-2.1,5437,5276,5606,3646,3344,3968,0.670,0.630,0.720,0.470,0.450,0.490,18.9,11.9,26.5,3.70,1.99,5.50,0.300,0.0300,0.590,2.90,4.50,9.10,14.5,7.74,2.58,4.10
129S1/SvImJ,f,162,59,19.6,19.3,-1.5,5634,4743,6629,3793,2950,4718,0.660,0.620,0.710,0.510,0.420,0.600,26.1,16.5,36.2,7.50,4.44,10.6,1.60,0.430,2.84,3.10,4.80,10.0,15.4,10.2,3.40,5.20
129S1/SvImJ,f,163,59,16.8,16.2,-3.6,5049,4602,5519,3396,2945,3863,0.680,0.640,0.710,0.390,0.350,0.440,21.7,13.8,29.7,5.50,2.65,8.40,0.400,0.150,0.600,2.60,4.70,8.40,15.0,5.48,1.83,3.26
129S1/SvImJ,f,164,59,21.3,19.5,-8.5,4605,3674,5501,3049,2277,3795,0.650,0.620,0.690,0.450,0.360,0.540,21.4,15.3,27.3,4.90,2.73,7.00,0.700,0.110,1.17,2.50,3.50,8.00,11.2,7.45,2.48,3.50
129S1/SvImJ,f,165,59,21.1,19.6,-7.1,4655,4012,5284,3145,2465,3818,0.680,0.620,0.730,0.470,0.390,0.540,22.5,12.4,32.3,4.80,1.84,7.50,0.600,0.0400,1.08,3.30,4.60,10.4,14.8,8.66,2.89,4.10
129S1/SvImJ,f,166,59,21.7,21,-3.2,4956,4656,5290,3214,2869,3588,0.650,0.620,0.680,0.510,0.460,0.560,20.8,10.1,31.2,5.80,2.10,9.40,1.70,0.360,3.01,2.90,4.00,9.20,12.7,8.74,2.91,4.03
129S1/SvImJ,f,167,59,20.6,20.3,-1.5,5286,4036,6528,3544,2562,4514,0.670,0.640,0.700,0.520,0.400,0.640,29.6,18.8,39.9,8.98,4.82,13.0,2.69,0.710,4.59,3.60,5.20,11.4,16.6,10.2,3.39,4.94
129S1/SvImJ,m,168,55,21.5,19.8,-7.9,4458,4486,4350,2966,2804,3083,0.680,0.640,0.720,0.450,0.460,0.440,20.5,13.9,27.6,6.40,3.19,9.80,0.600,0.210,0.960,,,,,8.44,2.81,3.93
129S1/SvImJ,m,169,55,23.5,19.9,-15.3,4028,3281,4869,2681,2062,3380,0.660,0.620,0.700,0.450,0.370,0.540,16.9,10.5,23.7,4.10,1.99,6.40,0.500,0.180,0.820,,,,,10.4,3.48,4.44
129S1/SvImJ,m,170,55,21.9,19.8,-9.6,4559,3923,5242,3078,2500,3698,0.670,0.640,0.710,0.470,0.400,0.550,21.3,14.2,28.7,6.60,4.21,9.00,0.700,0.330,1.13,,,,,8.31,2.77,3.79
129S1/SvImJ,m,171,55,24.4,22,-9.8,4143,3805,4506,2781,2421,3164,0.660,0.630,0.700,0.510,0.460,0.550,23.3,20.2,26.5,8.70,6.49,10.9,2.50,1.28,3.73,,,,,9.18,3.06,3.76
129S1/SvImJ,m,172,55,24.5,22.3,-9.0,4232,3727,4744,2886,2390,3390,0.670,0.630,0.710,0.510,0.430,0.580,24.0,12.3,35.1,10.6,4.25,16.7,3.40,0.730,5.92,,,,,10.3,3.42,4.19
129S1/SvImJ,m,173,55,24,18.7,-22.1,4161,3277,4984,2701,2011,3347,0.650,0.610,0.690,0.480,0.390,0.580,20.1,13.3,26.5,5.50,3.21,7.60,0.500,0.210,0.840,,,,,8.32,2.77,3.47
129S1/SvImJ,m,174,55,24.3,21.8,-10.3,4033,3345,4746,2653,2050,3278,0.650,0.610,0.690,0.470,0.380,0.560,24.8,15.6,34.1,9.60,5,14.3,2.10,0.930,3.24,,,,,9.39,3.13,3.86
129S1/SvImJ,m,175,55,22.5,20.8,-7.6,4202,3436,4993,2829,2144,3547,0.670,0.630,0.710,0.460,0.360,0.550,19.9,14.1,25.8,6.00,3.71,8.30,2.10,0.950,3.27,,,,,8.72,2.91,3.88
