measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
37801,RIKEN-EAD2,css,,37801,Ca,calcium (plasma Ca),,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,1,,,,,True,,,False,False,,MAE/StmRbrc,m,8.91,0.447,11,-0.40
37801,RIKEN-EAD2,css,,37801,Ca,calcium (plasma Ca),,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,1,,,,,True,,,False,False,,MAE/StmRbrc,f,8.85,0.748,10,-0.94
37802,RIKEN-EAD2,css,,37802,Fe,iron (plasma Fe),,&micro;g/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,2,,,,,True,,,False,False,,MAE/StmRbrc,m,147,5.87,11,-1.91
37802,RIKEN-EAD2,css,,37802,Fe,iron (plasma Fe),,&micro;g/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,2,,,,,True,,,False,False,,MAE/StmRbrc,f,146,5.54,10,-1.72
37803,RIKEN-EAD2,css,,37803,PO4,inorganic phosphorus (plasma PO<sub>4</sub>),,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,3,,,,,True,,,False,False,,MAE/StmRbrc,m,6.78,0.970,11,-1.69
37803,RIKEN-EAD2,css,,37803,PO4,inorganic phosphorus (plasma PO<sub>4</sub>),,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,3,,,,,True,,,False,False,,MAE/StmRbrc,f,6.08,0.866,10,-1.76
37804,RIKEN-EAD2,css,,37804,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,4,,,,,True,,,False,False,,MAE/StmRbrc,m,79.8,5.19,11,0.58
37804,RIKEN-EAD2,css,,37804,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,4,,,,,True,,,False,False,,MAE/StmRbrc,f,103,6.27,10,0.73
37805,RIKEN-EAD2,css,,37805,AST,aspartate transaminase (plasma AST),,IU/L,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,5,,,,,True,,,False,False,,MAE/StmRbrc,m,147,5.00,11,-0.04
37805,RIKEN-EAD2,css,,37805,AST,aspartate transaminase (plasma AST),,IU/L,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,5,,,,,True,,,False,False,,MAE/StmRbrc,f,185,7.28,10,0.17
37806,RIKEN-EAD2,css,,37806,LDH,lactate dehydrogenase (plasma LDH),,IU/L,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,6,,,,,True,,,False,False,,MAE/StmRbrc,m,613,11.7,11,-0.68
37806,RIKEN-EAD2,css,,37806,LDH,lactate dehydrogenase (plasma LDH),,IU/L,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,6,,,,,True,,,False,False,,MAE/StmRbrc,f,701,10.9,10,0.10
37807,RIKEN-EAD2,css,,37807,amylase,plasma amylase,,U/L,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,7,,,,,True,,,False,False,,MAE/StmRbrc,m,973,8.53,11,-0.01
37807,RIKEN-EAD2,css,,37807,amylase,plasma amylase,,U/L,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,7,,,,,True,,,False,False,,MAE/StmRbrc,f,529,9.32,10,-0.77
37808,RIKEN-EAD2,css,,37808,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,8,,,,,True,,,False,False,,MAE/StmRbrc,f,158,4.05,10,1.53
37808,RIKEN-EAD2,css,,37808,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,8,,,,,True,,,False,False,,MAE/StmRbrc,m,154,5.01,11,1.76
37809,RIKEN-EAD2,css,,37809,TBIL,total bilirubin (plasma TBIL),,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,9,,,,,True,,,False,False,,MAE/StmRbrc,m,0.430,0.361,11,-1.25
37809,RIKEN-EAD2,css,,37809,TBIL,total bilirubin (plasma TBIL),,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,9,,,,,True,,,False,False,,MAE/StmRbrc,f,0.550,0.400,10,-0.17
37810,RIKEN-EAD2,css,,37810,ALB,albumin (plasma Alb),,g/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,10,,,,,True,,,False,False,,MAE/StmRbrc,m,1.59,0.346,11,0.68
37810,RIKEN-EAD2,css,,37810,ALB,albumin (plasma Alb),,g/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,10,,,,,True,,,False,False,,MAE/StmRbrc,f,1.96,0.265,10,1.32
37811,RIKEN-EAD2,css,,37811,creatinine,plasma creatinine,,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,11,,,,,True,,,False,False,,MAE/StmRbrc,m,0.310,0.283,11,0.71
37811,RIKEN-EAD2,css,,37811,creatinine,plasma creatinine,,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,11,,,,,True,,,False,False,,MAE/StmRbrc,f,0.290,0.400,10,0.14
37812,RIKEN-EAD2,css,,37812,total,total protein (plasma TP),,g/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,12,,,,,True,,,False,False,,MAE/StmRbrc,f,5.60,0.490,10,1.10
37812,RIKEN-EAD2,css,,37812,total,total protein (plasma TP),,g/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,12,,,,,True,,,False,False,,MAE/StmRbrc,m,5.53,0.625,11,0.97
37813,RIKEN-EAD2,css,,37813,BUN,blood urea nitrogen (plasma BUN),,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,13,,,,,True,,,False,False,,MAE/StmRbrc,m,18.7,1.40,11,-1.49
37813,RIKEN-EAD2,css,,37813,BUN,blood urea nitrogen (plasma BUN),,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,13,,,,,True,,,False,False,,MAE/StmRbrc,f,21.5,2.07,10,-0.45
37814,RIKEN-EAD2,css,,37814,uric_acid,plasma uric acid,,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,14,,,,,True,,,False,False,,MAE/StmRbrc,m,2.09,0.735,11,-1.13
37814,RIKEN-EAD2,css,,37814,uric_acid,plasma uric acid,,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,14,,,,,True,,,False,False,,MAE/StmRbrc,f,2.65,0.959,10,-0.86
37815,RIKEN-EAD2,css,,37815,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,15,,,,,True,,,False,False,,MAE/StmRbrc,m,10.9,0.616,11,-0.27
37815,RIKEN-EAD2,css,,37815,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,15,,,,,True,,,False,False,,MAE/StmRbrc,f,10.9,0.933,13,-0.17
37816,RIKEN-EAD2,css,,37816,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,16,,,,,True,,,False,False,,MAE/StmRbrc,f,2.88,1.18,13,-0.63
37816,RIKEN-EAD2,css,,37816,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,16,,,,,True,,,False,False,,MAE/StmRbrc,m,3.48,1.30,11,-0.57
37817,RIKEN-EAD2,css,,37817,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,17,,,,,True,,,False,False,,MAE/StmRbrc,m,90.2,4.29,11,0.00
37817,RIKEN-EAD2,css,,37817,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,17,,,,,True,,,False,False,,MAE/StmRbrc,f,81.0,3.26,13,-0.04
37818,RIKEN-EAD2,css,,37818,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,18,,,,,True,,,False,False,,MAE/StmRbrc,m,45.8,0.975,11,-0.28
37818,RIKEN-EAD2,css,,37818,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,18,,,,,True,,,False,False,,MAE/StmRbrc,f,45.5,1.30,13,-0.36
37819,RIKEN-EAD2,css,,37819,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,19,,,,,True,,,False,False,,MAE/StmRbrc,m,14.9,0.843,11,-0.18
37819,RIKEN-EAD2,css,,37819,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,19,,,,,True,,,False,False,,MAE/StmRbrc,f,14.7,0.843,13,-0.42
37820,RIKEN-EAD2,css,,37820,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,20,,,,,True,,,False,False,,MAE/StmRbrc,m,32.5,1.25,11,0.13
37820,RIKEN-EAD2,css,,37820,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,20,,,,,True,,,False,False,,MAE/StmRbrc,f,32.5,1.31,13,-0.06
37821,RIKEN-EAD2,css,,37821,HCT,hematocrit (HCT),,%,,,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,21,,,,,True,,,False,False,,MAE/StmRbrc,m,50.2,1.40,11,-0.55
37821,RIKEN-EAD2,css,,37821,HCT,hematocrit (HCT),,%,,,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,21,,,,,True,,,False,False,,MAE/StmRbrc,f,49.4,1.91,13,-0.80
37822,RIKEN-EAD2,css,,37822,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,22,,,,,True,,,False,False,,MAE/StmRbrc,m,45.5,2.11,11,-1.11
37822,RIKEN-EAD2,css,,37822,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,22,,,,,True,,,False,False,,MAE/StmRbrc,f,45.2,2.71,10,-1.29
37823,RIKEN-EAD2,css,,37823,TG,"triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,23,,,,,True,,,False,False,,MAE/StmRbrc,m,36.1,2.81,11,-1.05
37823,RIKEN-EAD2,css,,37823,TG,"triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,23,,,,,True,,,False,False,,MAE/StmRbrc,f,54.9,5.47,8,0.13
37824,RIKEN-EAD2,css,,37824,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,24,,,,,True,,,False,False,,MAE/StmRbrc,m,36.5,1.77,11,-0.96
37824,RIKEN-EAD2,css,,37824,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,24,,,,,True,,,False,False,,MAE/StmRbrc,f,31.2,2.65,10,-1.31
37825,RIKEN-EAD2,css,twoages,37825,BW8,body weight,at age 8wk,g,,,body size and weight,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,32,25,8wk,,,,True,,,False,False,,MAE/StmRbrc,m,11.7,0.762,19,-0.94
37825,RIKEN-EAD2,css,twoages,37825,BW8,body weight,at age 8wk,g,,,body size and weight,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,32,25,8wk,,,,True,,,False,False,,MAE/StmRbrc,f,9.88,0.700,21,-0.98
37826,RIKEN-EAD2,css,twoages,37825,BW12,body weight,at age 12wk,g,,,body size and weight,,wild-derived RBRC,both,12wks,strainsex,,2008,,,,32,26,12wk,,,,True,,,False,False,,MAE/StmRbrc,m,13.7,0.566,8,-0.69
37826,RIKEN-EAD2,css,twoages,37825,BW12,body weight,at age 12wk,g,,,body size and weight,,wild-derived RBRC,both,12wks,strainsex,,2008,,,,32,26,12wk,,,,True,,,False,False,,MAE/StmRbrc,f,11.1,0.900,12,-0.81
37827,RIKEN-EAD2,css,,37827,body_length,"body length, tip of the nose to base of the tail",,mm,,,body size and weight,,wild-derived RBRC,both,12wks,strainsex,,2008,,,,32,27,,,,,True,,,False,False,,MAE/StmRbrc,f,68.9,1.25,12,-1.27
37827,RIKEN-EAD2,css,,37827,body_length,"body length, tip of the nose to base of the tail",,mm,,,body size and weight,,wild-derived RBRC,both,12wks,strainsex,,2008,,,,32,27,,,,,True,,,False,False,,MAE/StmRbrc,m,72.8,1.34,8,-1.05
37828,RIKEN-EAD2,css,,37828,tail_length,"tail length, base of tail to tip of tail",,mm,,,body size and weight,,wild-derived RBRC,both,12wks,strainsex,,2008,,,,27,28,,,,,True,,,False,False,,MAE/StmRbrc,m,77.5,3.77,8,0.40
37829,RIKEN-EAD2,css,,37829,ALP,alkaline phosphatase (plasma ALP),,IU/L,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,29,,,,,True,,,False,False,,MAE/StmRbrc,f,106,3.27,10,-0.61
37829,RIKEN-EAD2,css,,37829,ALP,alkaline phosphatase (plasma ALP),,IU/L,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,29,,,,,True,,,False,False,,MAE/StmRbrc,m,145,4.00,11,-0.24
37830,RIKEN-EAD2,css,,37830,HGB,hemoglobin (HGB),,g/dL,,,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,30,,,,,True,,,False,False,,MAE/StmRbrc,m,16.3,0.714,11,-0.45
37830,RIKEN-EAD2,css,,37830,HGB,hemoglobin (HGB),,g/dL,,,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,30,,,,,True,,,False,False,,MAE/StmRbrc,f,16.0,0.985,13,-0.92
