measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
65902,Neuner1,css,timecourse,65901,bw_4mo,body weight,4 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,2,4 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,f,25.25,1.6933,10,0.95
65902,Neuner1,css,timecourse,65901,bw_4mo,body weight,4 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,2,4 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,m,34.614,4.2393,7,1.08
65903,Neuner1,css,timecourse,65901,bw_6mo,body weight,6 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,55,3,6 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,f,27.823,2.9052,13,0.64
65903,Neuner1,css,timecourse,65901,bw_6mo,body weight,6 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,55,3,6 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,m,41.286,3.3889,7,1.9
65904,Neuner1,css,timecourse,65901,bw_8mo,body weight,8 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,4,8 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,f,29.682,4.2988,11,0.69
65904,Neuner1,css,timecourse,65901,bw_8mo,body weight,8 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,4,8 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,m,43.125,3.2908,4,1.7
65905,Neuner1,css,timecourse,65901,bw_10mo,body weight,10 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,32,5,10 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,f,31.567,3.9577,3,0.91
65906,Neuner1,css,timecourse,65901,bw_12mo,body weight,12 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,49,6,12 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,f,30.6,5.6711,17,0.25
65906,Neuner1,css,timecourse,65901,bw_12mo,body weight,12 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,49,6,12 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,m,37.663,5.2519,8,0.2
65907,Neuner1,css,timecourse,65901,bw_14mo,body weight,14 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,51,7,14 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,f,29.003,6.3306,19,-0.22
65907,Neuner1,css,timecourse,65901,bw_14mo,body weight,14 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,51,7,14 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,m,37.043,4.8024,7,0.02
65908,Neuner1,css,timecourse,65901,bw_16mo,body weight,16 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,16,8,16 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,f,29.05,0.21213,2,0.33
65908,Neuner1,css,timecourse,65901,bw_16mo,body weight,16 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,16,8,16 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,m,34.45,1.2629,6,-0.37
65909,Neuner1,css,timecourse,65909,amyloid_6mo,temporal cortex amyloid level (ng/mg total protein),6 mo,ng/mg,,,biomarker quantification,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,22,9,6 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,f,44.042,24.147,4,-0.96
65909,Neuner1,css,timecourse,65909,amyloid_6mo,temporal cortex amyloid level (ng/mg total protein),6 mo,ng/mg,,,biomarker quantification,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,22,9,6 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,m,4.7969,0.95194,2,-1.48
65910,Neuner1,css,timecourse,65909,amyloid_14mo,temporal cortex amyloid level (ng/mg total protein),14 mo,ng/mg,,,biomarker quantification,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,21,10,14 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,f,702.4,403.6,4,0.93
65910,Neuner1,css,timecourse,65909,amyloid_14mo,temporal cortex amyloid level (ng/mg total protein),14 mo,ng/mg,,,biomarker quantification,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,21,10,14 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,m,430.1,172.2,5,-0.37
65911,Neuner1,css,timecourse,65911,glucose_6mo,blood glucose level,6 mo,mg/dL,,,metabolic panel,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,11,6 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,f,95.06,8.536,16,-0.71
65911,Neuner1,css,timecourse,65911,glucose_6mo,blood glucose level,6 mo,mg/dL,,,metabolic panel,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,11,6 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,m,114.8,12.601,8,-0.05
65912,Neuner1,css,timecourse,65911,glucose_14mo,blood glucose level,14 mo,mg/dL,,,metabolic panel,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,50,12,14 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,f,91.68,10.719,19,-0.28
65912,Neuner1,css,timecourse,65911,glucose_14mo,blood glucose level,14 mo,mg/dL,,,metabolic panel,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,50,12,14 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,m,90.12,14.515,8,-1.51
65914,Neuner1,css,timecourse,65913,Ymaze_spon_alt_4mo,percentage spontaneous alternation in Y-maze,4 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,53,14,4 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,f,65.0,11.45,10,0.72
65914,Neuner1,css,timecourse,65913,Ymaze_spon_alt_4mo,percentage spontaneous alternation in Y-maze,4 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,53,14,4 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,m,60.0,11.372,7,-0.55
65915,Neuner1,css,timecourse,65913,Ymaze_spon_alt_6mo,percentage spontaneous alternation in Y-maze,6 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,55,15,6 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,f,61.47,8.6261,15,0.64
65915,Neuner1,css,timecourse,65913,Ymaze_spon_alt_6mo,percentage spontaneous alternation in Y-maze,6 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,55,15,6 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,m,64.15,10.953,13,0.52
65916,Neuner1,css,timecourse,65913,Ymaze_spon_alt_8mo,percentage spontaneous alternation in Y-maze,8 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,53,16,8 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,f,59.55,9.8525,11,0.35
65916,Neuner1,css,timecourse,65913,Ymaze_spon_alt_8mo,percentage spontaneous alternation in Y-maze,8 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,53,16,8 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,m,52.5,4.2032,4,-0.51
65917,Neuner1,css,timecourse,65913,Ymaze_spon_alt_10mo,percentage spontaneous alternation in Y-maze,10 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,32,17,10 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,f,51.67,11.15,3,-0.25
65918,Neuner1,css,timecourse,65913,Ymaze_spon_alt_12mo,percentage spontaneous alternation in Y-maze,12 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,49,18,12 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,f,57.76,19.318,17,0.34
65918,Neuner1,css,timecourse,65913,Ymaze_spon_alt_12mo,percentage spontaneous alternation in Y-maze,12 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,49,18,12 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,m,56.62,16.587,8,-0.28
65919,Neuner1,css,timecourse,65913,Ymaze_spon_alt_14mo,percentage spontaneous alternation in Y-maze,14 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,51,19,14 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,f,50.83,13.479,18,-0.39
65919,Neuner1,css,timecourse,65913,Ymaze_spon_alt_14mo,percentage spontaneous alternation in Y-maze,14 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,51,19,14 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,m,68.29,19.721,7,1.48
65920,Neuner1,css,timecourse,65913,Ymaze_spon_alt_16mo,percentage spontaneous alternation in Y-maze,16 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,16,20,16 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,f,71.0,41.012,2,1.28
65920,Neuner1,css,timecourse,65913,Ymaze_spon_alt_16mo,percentage spontaneous alternation in Y-maze,16 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,16,20,16 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,m,48.833,15.329,6,-0.67
65921,Neuner1,css,,65921,Ymaze_age_onset,"age at onset of working memory deficits (age at which spontaneous alternation percentage dropped below 50%, past 6 mo)",,n,,,Y-maze,,F1 AD-BXD,both,23-65wks,animal,,2019,,,,53,21,,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,f,14.0,2.8284,16,1.15
65921,Neuner1,css,,65921,Ymaze_age_onset,"age at onset of working memory deficits (age at which spontaneous alternation percentage dropped below 50%, past 6 mo)",,n,,,Y-maze,,F1 AD-BXD,both,23-65wks,animal,,2019,,,,53,21,,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,m,13.714,3.1472,7,0.84
65923,Neuner1,css,timecourse,65922,Ymaze_dist_4mo,distance traveled in Y-maze,4 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,23,4 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,f,15.024,2.0182,10,0.22
65923,Neuner1,css,timecourse,65922,Ymaze_dist_4mo,distance traveled in Y-maze,4 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,23,4 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,m,13.831,4.162,7,0.28
65924,Neuner1,css,timecourse,65922,Ymaze_dist_6mo,distance traveled in Y-maze,6 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,55,24,6 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,f,15.816,5.0979,15,0.77
65924,Neuner1,css,timecourse,65922,Ymaze_dist_6mo,distance traveled in Y-maze,6 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,55,24,6 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,m,12.478,2.7704,13,0.47
65925,Neuner1,css,timecourse,65922,Ymaze_dist_8mo,distance traveled in Y-maze,8 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,25,8 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,f,13.088,5.693,11,0.59
65925,Neuner1,css,timecourse,65922,Ymaze_dist_8mo,distance traveled in Y-maze,8 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,25,8 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,m,9.876,3.149,4,0.3
65926,Neuner1,css,timecourse,65922,Ymaze_dist_10mo,distance traveled in Y-maze,10 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,32,26,10 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,f,11.057,1.7143,3,-0.24
65927,Neuner1,css,timecourse,65922,Ymaze_dist_12mo,distance traveled in Y-maze,12 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,49,27,12 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,f,13.512,6.21,17,0.3
65927,Neuner1,css,timecourse,65922,Ymaze_dist_12mo,distance traveled in Y-maze,12 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,49,27,12 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,m,9.9668,4.6268,8,-0.04
65928,Neuner1,css,timecourse,65922,Ymaze_dist_14mo,distance traveled in Y-maze,14 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,51,28,14 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,f,11.462,5.8551,18,0.13
65928,Neuner1,css,timecourse,65922,Ymaze_dist_14mo,distance traveled in Y-maze,14 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,51,28,14 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,m,10.76,5.3987,7,0.45
65929,Neuner1,css,timecourse,65922,Ymaze_dist_16mo,distance traveled in Y-maze,16 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,16,29,16 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,f,9.719,7.7089,2,-0.02
65929,Neuner1,css,timecourse,65922,Ymaze_dist_16mo,distance traveled in Y-maze,16 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,16,29,16 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,m,10.43,2.7072,6,0.03
65931,Neuner1,css,timecourse,65930,Ymaze_ent_4mo,number of arm entries in Y-maze,4 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,31,4 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,f,30.6,4.9933,10,0.2
65931,Neuner1,css,timecourse,65930,Ymaze_ent_4mo,number of arm entries in Y-maze,4 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,31,4 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,m,27.0,8.226,7,0.24
65932,Neuner1,css,timecourse,65930,Ymaze_ent_6mo,number of arm entries in Y-maze,6 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,55,32,6 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,f,32.4,9.7453,15,0.61
65932,Neuner1,css,timecourse,65930,Ymaze_ent_6mo,number of arm entries in Y-maze,6 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,55,32,6 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,m,24.923,5.8375,13,0.45
65933,Neuner1,css,timecourse,65930,Ymaze_ent_8mo,number of arm entries in Y-maze,8 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,33,8 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,f,27.273,11.875,11,0.42
65933,Neuner1,css,timecourse,65930,Ymaze_ent_8mo,number of arm entries in Y-maze,8 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,33,8 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,m,21.5,5.9722,4,0.37
65934,Neuner1,css,timecourse,65930,Ymaze_ent_10mo,number of arm entries in Y-maze,10 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,32,34,10 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,f,24.0,3.6056,3,-0.33
65935,Neuner1,css,timecourse,65930,Ymaze_ent_12mo,number of arm entries in Y-maze,12 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,49,35,12 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,f,27.118,12.584,17,0.06
65935,Neuner1,css,timecourse,65930,Ymaze_ent_12mo,number of arm entries in Y-maze,12 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,49,35,12 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,m,20.25,11.068,8,-0.25
65936,Neuner1,css,timecourse,65930,Ymaze_ent_14mo,number of arm entries in Y-maze,14 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,51,36,14 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,f,23.222,11.436,18,-0.08
65936,Neuner1,css,timecourse,65930,Ymaze_ent_14mo,number of arm entries in Y-maze,14 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,51,36,14 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,m,21.857,10.699,7,0.12
65937,Neuner1,css,timecourse,65930,Ymaze_ent_16mo,number of arm entries in Y-maze,16 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,16,37,16 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,f,19.5,19.092,2,-0.24
65937,Neuner1,css,timecourse,65930,Ymaze_ent_16mo,number of arm entries in Y-maze,16 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,16,37,16 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,m,23.5,5.4681,6,-0.08
65939,Neuner1,css,timecourse,65938,Ymaze_returns_4mo,percentage of alternating arm returns in Y-maze,4 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,39,4 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,f,28.8,11.223,10,0.05
65939,Neuner1,css,timecourse,65938,Ymaze_returns_4mo,percentage of alternating arm returns in Y-maze,4 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,39,4 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,m,33.714,14.625,7,0.81
65940,Neuner1,css,timecourse,65938,Ymaze_returns_6mo,percentage of alternating arm returns in Y-maze,6 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,55,40,6 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,f,29.267,10.879,15,0.25
65940,Neuner1,css,timecourse,65938,Ymaze_returns_6mo,percentage of alternating arm returns in Y-maze,6 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,55,40,6 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,m,27.769,10.948,13,0.23
65941,Neuner1,css,timecourse,65938,Ymaze_returns_8mo,percentage of alternating arm returns in Y-maze,8 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,41,8 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,f,27.636,11.457,11,0.07
65941,Neuner1,css,timecourse,65938,Ymaze_returns_8mo,percentage of alternating arm returns in Y-maze,8 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,41,8 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,m,33.75,3.7749,4,1.02
65942,Neuner1,css,timecourse,65938,Ymaze_returns_10mo,percentage of alternating arm returns in Y-maze,10 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,32,42,10 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,f,25.667,8.1445,3,-0.4
65943,Neuner1,css,timecourse,65938,Ymaze_returns_12mo,percentage of alternating arm returns in Y-maze,12 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,49,43,12 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,f,36.235,20.299,17,0.31
65943,Neuner1,css,timecourse,65938,Ymaze_returns_12mo,percentage of alternating arm returns in Y-maze,12 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,49,43,12 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,m,30.5,12.672,8,0.68
65944,Neuner1,css,timecourse,65938,Ymaze_returns_14mo,percentage of alternating arm returns in Y-maze,14 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,51,44,14 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,f,35.111,17.812,18,0.53
65944,Neuner1,css,timecourse,65938,Ymaze_returns_14mo,percentage of alternating arm returns in Y-maze,14 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,51,44,14 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,m,25.429,14.432,7,-0.49
65945,Neuner1,css,timecourse,65938,Ymaze_returns_16mo,percentage of alternating arm returns in Y-maze,16 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,16,45,16 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,f,27.5,38.891,2,-0.42
65945,Neuner1,css,timecourse,65938,Ymaze_returns_16mo,percentage of alternating arm returns in Y-maze,16 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,16,45,16 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,m,31.833,9.1524,6,0.63
65946,Neuner1,css,timecourse,65946,beam_cross_6mo,"mean time to cross narrow beam, 3 min test, across 3 trials",6 mo,s,,,balance beam,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,46,6 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,f,58.87,74.98,16,0.82
65946,Neuner1,css,timecourse,65946,beam_cross_6mo,"mean time to cross narrow beam, 3 min test, across 3 trials",6 mo,s,,,balance beam,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,46,6 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,m,13.606,4.403,8,-1.15
65947,Neuner1,css,timecourse,65946,beam_cross_14mo,"mean time to cross narrow beam, 3 min test, across 3 trials",14 mo,s,,,balance beam,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,47,14 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,f,40.909,63.11,19,-0.17
65947,Neuner1,css,timecourse,65946,beam_cross_14mo,"mean time to cross narrow beam, 3 min test, across 3 trials",14 mo,s,,,balance beam,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,47,14 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,m,34.575,54.51,8,-0.01
65948,Neuner1,css,timecourse,65948,neg_geotaxis_6mo,"mean time to right body when placed face down on 45 degree inclined screen (negative geotaxis), 3 min test, across 3 trials",6 mo,s,,,inclined screen test,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,48,6 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,f,23.273,18.921,16,0.48
65948,Neuner1,css,timecourse,65948,neg_geotaxis_6mo,"mean time to right body when placed face down on 45 degree inclined screen (negative geotaxis), 3 min test, across 3 trials",6 mo,s,,,inclined screen test,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,48,6 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,m,17.907,16.523,8,0.13
65949,Neuner1,css,timecourse,65948,neg_geotaxis_14mo,"mean time to right body when placed face down on 45 degree inclined screen (negative geotaxis), 3 min test, across 3 trials",14 mo,s,,,inclined screen test,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,49,14 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,f,38.079,30.899,19,0.24
65949,Neuner1,css,timecourse,65948,neg_geotaxis_14mo,"mean time to right body when placed face down on 45 degree inclined screen (negative geotaxis), 3 min test, across 3 trials",14 mo,s,,,inclined screen test,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,49,14 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,m,18.069,22.907,8,-0.51
65950,Neuner1,css,timecourse,65950,grip_strength_6mo,mean grip strength across 3 trials,6 mo,g,,,grip strength,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,50,6 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,f,-2.9344,0.47365,16,-0.33
65950,Neuner1,css,timecourse,65950,grip_strength_6mo,mean grip strength across 3 trials,6 mo,g,,,grip strength,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,50,6 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,m,-3.4546,0.4173,8,-1.03
65951,Neuner1,css,timecourse,65950,grip_strength_14mo,mean grip strength across 3 trials,14 mo,g,,,grip strength,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,51,14 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,f,-1.897,0.5799,19,-0.78
65951,Neuner1,css,timecourse,65950,grip_strength_14mo,mean grip strength across 3 trials,14 mo,g,,,grip strength,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,51,14 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,m,-1.9696,0.83345,8,-0.85
65952,Neuner1,css,timecourse,65952,sensorimotor_6mo,"sensorimotor composite score across narrow beam, inclined screen, grip strength tasks, derived by Z-scores",6 mo,score,,,behavior observation,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,52,6 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,f,0.73486,2.4758,16,0.58
65952,Neuner1,css,timecourse,65952,sensorimotor_6mo,"sensorimotor composite score across narrow beam, inclined screen, grip strength tasks, derived by Z-scores",6 mo,score,,,behavior observation,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,52,6 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,m,-1.5076,1.6003,8,-1.25
65953,Neuner1,css,timecourse,65952,sensorimotor_14mo,"sensorimotor composite score across narrow beam, inclined screen, grip strength tasks, derived by Z-scores",14 mo,score,,,behavior observation,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,53,14 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,f,3.275,2.1285,19,-0.11
65953,Neuner1,css,timecourse,65952,sensorimotor_14mo,"sensorimotor composite score across narrow beam, inclined screen, grip strength tasks, derived by Z-scores",14 mo,score,,,behavior observation,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,53,14 mo,,,,True,,,False,False,,(B6.5XFAD x D2)F1-ADtg,m,1.8168,2.6931,8,-0.62
