measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
24701,bw_start,BALB/cByJ,50,m,34.6,8,1.85,0.655,0.0536,31.5,37.1,-0.14
24701,bw_start,BALB/cByJ,50,f,27.1,8,1.21,0.426,0.0445,25.6,29.0,-0.12
24701,bw_start,C57BL/10J,38,f,25.0,8,1.36,0.482,0.0544,22.6,27.3,-0.45
24701,bw_start,C57L/J,37,m,36.1,7,5.49,2.08,0.152,28.1,44.3,0.15
24701,bw_start,C57L/J,37,f,30.2,7,4.96,1.88,0.164,26.1,39.0,0.37
24701,bw_start,C57BLKS/J,35,m,28.1,14,2.31,0.616,0.0821,23.1,33.0,-1.40
24701,bw_start,C57BLKS/J,35,f,25.6,8,2.46,0.869,0.0960,22.1,29.1,-0.36
24701,bw_start,C57BR/cdJ,32,m,37.1,7,6.17,2.33,0.166,30.8,46.5,0.34
24701,bw_start,C57BR/cdJ,32,f,27.7,8,2.84,1.00,0.103,23.3,31.9,-0.03
24701,bw_start,BUB/BnJ,24,m,37.0,6,3.83,1.56,0.104,33.1,43.0,0.32
24701,bw_start,BUB/BnJ,24,f,27.9,7,2.69,1.02,0.0967,23.8,31.2,0.01
24701,bw_start,CBA/J,16,m,38.9,5,1.92,0.859,0.0495,36.1,41.4,0.69
24701,bw_start,AKR/J,15,m,43.7,4,5.11,2.56,0.117,38.2,49.5,1.62
24701,bw_start,AKR/J,15,f,37.4,5,6.28,2.81,0.168,27.1,42.8,1.51
24701,bw_start,C57BL/6J,7,m,30.0,7,0.880,0.333,0.0293,28.8,31.2,-1.03
24701,bw_start,C57BL/6J,7,f,24.9,8,0.546,0.193,0.0219,24.1,25.7,-0.47
24701,bw_start,C3H/HeJ,6,m,33.4,8,2.91,1.03,0.0872,28.4,37.6,-0.37
24701,bw_start,A/J,4,m,29.9,5,5.70,2.55,0.191,23.9,36.3,-1.05
24701,bw_start,A/J,4,f,26.8,7,3.40,1.28,0.127,22.5,33.2,-0.17
24701,bw_start,129S1/SvImJ,3,m,31.2,8,3.64,1.29,0.117,26.4,37.0,-0.80
24701,bw_start,BTBR T<+> Itpr3<tf>/J,1,f,40.7,8,3.96,1.40,0.0973,35.4,44.7,2.03
24701,bw_start,BTBR T<+> Itpr3<tf>/J,1,m,43.9,12,6.61,1.91,0.150,36.2,51.6,1.66
24701,bw_start,129S1/SvImJ,3,f,25.3,8,1.92,0.679,0.0760,22.9,29.1,-0.40
24701,bw_start,CAST/EiJ,2,f,15.7,8,1.47,0.521,0.0940,13.9,17.6,-1.92
24702,bw_end,C57BLKS/J,35,f,24.6,8,1.56,0.551,0.0635,21.6,26.1,-0.23
24702,bw_end,BALB/cByJ,50,m,33.8,8,1.82,0.645,0.0540,31.0,36.0,0.14
24702,bw_end,C57BL/10J,38,f,23.1,8,1.22,0.430,0.0527,21.3,25.2,-0.50
24702,bw_end,C57L/J,37,m,32.0,7,4.54,1.72,0.142,26.7,38.7,-0.21
24702,bw_end,C57L/J,37,f,27.1,7,3.11,1.18,0.115,24.6,32.4,0.21
24702,bw_end,BTBR T<+> Itpr3<tf>/J,1,f,33.9,4,1.26,0.630,0.0372,32.3,35.3,1.42
24702,bw_end,BTBR T<+> Itpr3<tf>/J,1,m,41.5,12,5.11,1.48,0.123,35.2,47.7,1.63
24702,bw_end,CAST/EiJ,2,f,15.2,8,0.755,0.267,0.0497,14.4,16.5,-1.90
24702,bw_end,129S1/SvImJ,3,f,24.6,8,1.42,0.501,0.0576,22.9,27.0,-0.23
24702,bw_end,129S1/SvImJ,3,m,30.1,8,2.74,0.968,0.0909,25.5,34.2,-0.58
24702,bw_end,A/J,4,f,25.0,7,2.25,0.850,0.0901,22.8,29.1,-0.16
24702,bw_end,A/J,4,m,27.6,5,4.49,2.01,0.163,22.7,32.8,-1.07
24702,bw_end,C57BL/6J,7,m,29.0,7,1.12,0.425,0.0388,27.1,30.6,-0.80
24702,bw_end,AKR/J,15,f,35.5,4,1.90,0.949,0.0535,33.0,37.0,1.70
24702,bw_end,AKR/J,15,m,41.1,4,2.70,1.35,0.0656,37.2,43.1,1.55
24702,bw_end,CBA/J,16,m,35.8,5,1.84,0.822,0.0513,34.1,38.1,0.52
24702,bw_end,BUB/BnJ,24,f,25.0,7,1.70,0.643,0.0682,22.1,27.3,-0.16
24702,bw_end,C57BR/cdJ,32,f,25.0,8,1.46,0.517,0.0584,23.0,27.3,-0.16
24702,bw_end,C57BR/cdJ,32,m,33.3,7,3.76,1.42,0.113,28.6,39.2,0.04
24702,bw_end,C57BLKS/J,35,m,26.8,14,2.05,0.549,0.0765,22.0,30.1,-1.22
24703,bw_chg,129S1/SvImJ,3,f,-2.38,8,4.10,1.45,-1.73,-7.40,3.60,1.48
24703,bw_chg,CAST/EiJ,2,f,-2.66,8,5.41,1.91,-2.03,-9.10,5.60,1.40
24703,bw_chg,BTBR T<+> Itpr3<tf>/J,1,m,-5.23,12,3.53,1.02,-0.675,-10.5,0.800,0.25
24703,bw_chg,BTBR T<+> Itpr3<tf>/J,1,f,-10.2,4,5.12,2.56,-0.500,-17.6,-5.70,-0.86
24703,bw_chg,BALB/cByJ,50,m,-2.20,8,2.52,0.890,-1.14,-7.00,0.900,1.28
24703,bw_chg,C57BL/10J,38,f,-7.74,8,3.74,1.32,-0.483,-15.0,-2.60,-0.12
24703,bw_chg,C57L/J,37,m,-11.4,7,3.06,1.16,-0.268,-14.2,-5.00,-1.83
24703,bw_chg,C57L/J,37,f,-9.50,7,5.31,2.01,-0.559,-16.9,-1.20,-0.65
24703,bw_chg,C57BLKS/J,35,m,-4.36,14,2.31,0.616,-0.529,-9.00,-0.800,0.55
24703,bw_chg,C57BLKS/J,35,f,-3.66,8,5.55,1.96,-1.51,-11.4,7.40,1.10
24703,bw_chg,C57BR/cdJ,32,m,-9.56,7,6.33,2.39,-0.663,-19.0,-2.20,-1.21
24703,bw_chg,C57BR/cdJ,32,f,-9.15,8,4.41,1.56,-0.482,-14.4,-1.40,-0.55
24703,bw_chg,BUB/BnJ,24,f,-9.94,7,7.15,2.70,-0.719,-17.3,2.70,-0.78
24703,bw_chg,CBA/J,16,m,-7.76,5,2.95,1.32,-0.380,-12.0,-4.70,-0.60
24703,bw_chg,AKR/J,15,m,-5.40,4,8.56,4.28,-1.59,-13.7,5.30,0.20
24703,bw_chg,AKR/J,15,f,-11.4,4,5.14,2.57,-0.451,-16.0,-4.20,-1.22
24703,bw_chg,C57BL/6J,7,m,-3.53,7,3.12,1.18,-0.884,-6.70,2.40,0.83
24703,bw_chg,A/J,4,m,-7.26,5,3.73,1.67,-0.513,-10.4,-1.00,-0.43
24703,bw_chg,A/J,4,f,-6.66,7,4.51,1.71,-0.678,-12.1,0.900,0.20
24703,bw_chg,129S1/SvImJ,3,m,-3.12,8,4.57,1.62,-1.46,-7.50,4.70,0.97
24716,horiz_daily,C3H/HeJ,6,m,19122,8,3067,1084,0.160,14653,22477,-0.59
24716,horiz_daily,A/J,4,m,17706,5,2006,897,0.113,15412,19757,-0.76
24716,horiz_daily,A/J,4,f,18271,7,2178,823,0.119,14253,20893,-1.10
24716,horiz_daily,129S1/SvImJ,3,m,12941,8,4751,1680,0.367,8331,22830,-1.33
24716,horiz_daily,129S1/SvImJ,3,f,13786,8,3590,1269,0.260,10475,20471,-1.40
24716,horiz_daily,CAST/EiJ,2,f,45026,8,20796,7353,0.462,24629,91061,0.75
24716,horiz_daily,BTBR T<+> Itpr3<tf>/J,1,m,33136,12,8881,2564,0.268,20896,50875,1.09
24716,horiz_daily,BTBR T<+> Itpr3<tf>/J,1,f,49046,4,24552,12276,0.501,22017,81105,1.02
24716,horiz_daily,C57BL/6J,7,f,29934,8,4629,1637,0.155,23886,37794,-0.29
24716,horiz_daily,C57BL/6J,7,m,26137,7,5824,2201,0.223,17541,32100,0.25
24716,horiz_daily,AKR/J,15,f,27512,4,10059,5029,0.366,13644,35785,-0.46
24716,horiz_daily,AKR/J,15,m,17437,4,3918,1959,0.225,12315,21826,-0.79
