measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
65001,Kumar2,css,series,65001,distance_10min,"distance traveled, 55 min test",first 10 min,cm,,,open field test,,inbred,both,7-26wks,animal,,2019,,,,58,1,first 10 min,,,,True,,,False,False,,C57BL/6NJ,f,3819.0,697.3,126,-0.02
65001,Kumar2,css,series,65001,distance_10min,"distance traveled, 55 min test",first 10 min,cm,,,open field test,,inbred,both,7-26wks,animal,,2019,,,,58,1,first 10 min,,,,True,,,False,False,,C57BL/6NJ,m,3371.0,675.5,90,-0.25
65002,Kumar2,css,series,65001,distance_55min,"distance traveled, 55 min test",total,cm,,,open field test,,inbred,both,7-26wks,animal,,2019,,,,58,2,total,,,,True,,,False,False,,C57BL/6NJ,f,18396.0,4398.0,126,0.45
65002,Kumar2,css,series,65001,distance_55min,"distance traveled, 55 min test",total,cm,,,open field test,,inbred,both,7-26wks,animal,,2019,,,,58,2,total,,,,True,,,False,False,,C57BL/6NJ,m,15021.0,3923.0,90,0.08
90001,CSNA03,css,,90001,dist_OFT_in,"total distance traveled, 60 min test (OFT), founders",,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,1,,,,,True,,,False,False,,C57BL/6NJ,f,9775.0,2153.0,13,-0.45
90001,CSNA03,css,,90001,dist_OFT_in,"total distance traveled, 60 min test (OFT), founders",,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,1,,,,,True,,,False,False,,C57BL/6NJ,m,12546.0,7586.0,13,0.01
90004,CSNA03,css,,90004,dist_perimeter_corners_OFT_in,"distance traveled in perimeter and corners, 60 min test (OFT), founders",,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,4,,,,,True,,,False,False,,C57BL/6NJ,f,6552.0,1492.0,13,-0.4
90004,CSNA03,css,,90004,dist_perimeter_corners_OFT_in,"distance traveled in perimeter and corners, 60 min test (OFT), founders",,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,4,,,,,True,,,False,False,,C57BL/6NJ,m,6563.0,3553.0,13,-0.26
90007,CSNA03,css,,90007,dist_perimeter_OFT_in,"distance traveled in perimeter, 60 min test (OFT), founders",,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,7,,,,,True,,,False,False,,C57BL/6NJ,f,5527.0,1226.0,13,-0.4
90007,CSNA03,css,,90007,dist_perimeter_OFT_in,"distance traveled in perimeter, 60 min test (OFT), founders",,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,7,,,,,True,,,False,False,,C57BL/6NJ,m,5682.0,3015.0,13,-0.24
90010,CSNA03,css,,90010,dist_corners_OFT_in,"distance traveled in corners, 60 min test (OFT), founders",,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,10,,,,,True,,,False,False,,C57BL/6NJ,f,1025.0,363.1,13,-0.36
90010,CSNA03,css,,90010,dist_corners_OFT_in,"distance traveled in corners, 60 min test (OFT), founders",,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,10,,,,,True,,,False,False,,C57BL/6NJ,m,881.2,580.7,13,-0.33
90013,CSNA03,css,,90013,pct_dist_center_OFT_in,"percentage of total distance traveled in center, 60 min test (OFT), founders",,%,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,13,,,,,True,,,False,False,,C57BL/6NJ,f,31.913,10.964,13,-0.05
90013,CSNA03,css,,90013,pct_dist_center_OFT_in,"percentage of total distance traveled in center, 60 min test (OFT), founders",,%,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,13,,,,,True,,,False,False,,C57BL/6NJ,m,44.529,12.487,13,0.9
90016,CSNA03,css,,90016,dist_slope_OFT_in,"distance traveled slope, 60 min test (OFT), founders",,,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,16,,,,,True,,,False,False,,C57BL/6NJ,f,-8.0262,8.2372,13,0.69
90016,CSNA03,css,,90016,dist_slope_OFT_in,"distance traveled slope, 60 min test (OFT), founders",,,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,16,,,,,True,,,False,False,,C57BL/6NJ,m,-20.295,27.847,13,-0.47
90019,CSNA03,css,timecourse,90019,amb_dist_OFT_in_bin1,"distance traveled in successive 5 min intervals, 60 min test (OFT), founders",0-5 min,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,19,0-5,,,,True,,,False,False,False,C57BL/6NJ,f,1300.0,410.3,13,-0.38
90019,CSNA03,css,timecourse,90019,amb_dist_OFT_in_bin1,"distance traveled in successive 5 min intervals, 60 min test (OFT), founders",0-5 min,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,19,0-5,,,,True,,,False,False,False,C57BL/6NJ,m,1834.0,1328.0,13,0.17
90022,CSNA03,css,timecourse,90019,amb_dist_OFT_in_bin2,"distance traveled in successive 5 min intervals, 60 min test (OFT), founders",5-10 min,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,20,5-10,,,,True,,,False,False,False,C57BL/6NJ,f,932.7,312.9,13,-0.6
90022,CSNA03,css,timecourse,90019,amb_dist_OFT_in_bin2,"distance traveled in successive 5 min intervals, 60 min test (OFT), founders",5-10 min,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,20,5-10,,,,True,,,False,False,False,C57BL/6NJ,m,1313.0,947.0,13,-0.13
90025,CSNA03,css,timecourse,90019,amb_dist_OFT_in_bin3,"distance traveled in successive 5 min intervals, 60 min test (OFT), founders",10-15 min,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,21,10-15,,,,True,,,False,False,False,C57BL/6NJ,f,887.5,275.8,13,-0.67
90025,CSNA03,css,timecourse,90019,amb_dist_OFT_in_bin3,"distance traveled in successive 5 min intervals, 60 min test (OFT), founders",10-15 min,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,21,10-15,,,,True,,,False,False,False,C57BL/6NJ,m,1380.0,1198.0,13,0.18
90028,CSNA03,css,timecourse,90019,amb_dist_OFT_in_bin4,"distance traveled in successive 5 min intervals, 60 min test (OFT), founders",15-20 min,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,22,15-20,,,,True,,,False,False,False,C57BL/6NJ,f,817.6,149.7,13,-0.54
90028,CSNA03,css,timecourse,90019,amb_dist_OFT_in_bin4,"distance traveled in successive 5 min intervals, 60 min test (OFT), founders",15-20 min,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,22,15-20,,,,True,,,False,False,False,C57BL/6NJ,m,1626.0,2704.0,13,0.71
90031,CSNA03,css,timecourse,90019,amb_dist_OFT_in_bin5,"distance traveled in successive 5 min intervals, 60 min test (OFT), founders",20-25 min,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,23,20-25,,,,True,,,False,False,False,C57BL/6NJ,f,806.8,234.3,13,-0.45
90031,CSNA03,css,timecourse,90019,amb_dist_OFT_in_bin5,"distance traveled in successive 5 min intervals, 60 min test (OFT), founders",20-25 min,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,23,20-25,,,,True,,,False,False,False,C57BL/6NJ,m,1194.0,1192.0,13,0.17
90034,CSNA03,css,timecourse,90019,amb_dist_OFT_in_bin6,"distance traveled in successive 5 min intervals, 60 min test (OFT), founders",25-30 min,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,24,25-30,,,,True,,,False,False,False,C57BL/6NJ,f,812.5,192.7,13,-0.42
90034,CSNA03,css,timecourse,90019,amb_dist_OFT_in_bin6,"distance traveled in successive 5 min intervals, 60 min test (OFT), founders",25-30 min,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,24,25-30,,,,True,,,False,False,False,C57BL/6NJ,m,866.7,251.8,13,-0.22
90037,CSNA03,css,timecourse,90019,amb_dist_OFT_in_bin7,"distance traveled in successive 5 min intervals, 60 min test (OFT), founders",30-35 min,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,25,30-35,,,,True,,,False,False,False,C57BL/6NJ,f,773.7,251.4,13,-0.41
90037,CSNA03,css,timecourse,90019,amb_dist_OFT_in_bin7,"distance traveled in successive 5 min intervals, 60 min test (OFT), founders",30-35 min,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,25,30-35,,,,True,,,False,False,False,C57BL/6NJ,m,852.0,306.2,13,-0.22
90040,CSNA03,css,timecourse,90019,amb_dist_OFT_in_bin8,"distance traveled in successive 5 min intervals, 60 min test (OFT), founders",35-40 min,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,26,35-40,,,,True,,,False,False,False,C57BL/6NJ,f,722.1,241.1,13,-0.37
90040,CSNA03,css,timecourse,90019,amb_dist_OFT_in_bin8,"distance traveled in successive 5 min intervals, 60 min test (OFT), founders",35-40 min,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,26,35-40,,,,True,,,False,False,False,C57BL/6NJ,m,771.7,329.1,13,-0.18
90043,CSNA03,css,timecourse,90019,amb_dist_OFT_in_bin9,"distance traveled in successive 5 min intervals, 60 min test (OFT), founders",40-45 min,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,27,40-45,,,,True,,,False,False,False,C57BL/6NJ,f,633.8,314.9,13,-0.49
90043,CSNA03,css,timecourse,90019,amb_dist_OFT_in_bin9,"distance traveled in successive 5 min intervals, 60 min test (OFT), founders",40-45 min,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,27,40-45,,,,True,,,False,False,False,C57BL/6NJ,m,608.8,185.7,13,-0.42
90046,CSNA03,css,timecourse,90019,amb_dist_OFT_in_bin10,"distance traveled in successive 5 min intervals, 60 min test (OFT), founders",45-50 min,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,28,45-50,,,,True,,,False,False,False,C57BL/6NJ,f,738.3,272.4,13,-0.27
90046,CSNA03,css,timecourse,90019,amb_dist_OFT_in_bin10,"distance traveled in successive 5 min intervals, 60 min test (OFT), founders",45-50 min,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,28,45-50,,,,True,,,False,False,False,C57BL/6NJ,m,692.5,242.0,13,-0.18
90049,CSNA03,css,timecourse,90019,amb_dist_OFT_in_bin11,"distance traveled in successive 5 min intervals, 60 min test (OFT), founders",50-55 min,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,29,50-55,,,,True,,,False,False,False,C57BL/6NJ,f,685.2,284.7,13,-0.31
90049,CSNA03,css,timecourse,90019,amb_dist_OFT_in_bin11,"distance traveled in successive 5 min intervals, 60 min test (OFT), founders",50-55 min,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,29,50-55,,,,True,,,False,False,False,C57BL/6NJ,m,670.3,251.6,13,-0.13
90052,CSNA03,css,timecourse,90019,amb_dist_OFT_in_bin12,"distance traveled in successive 5 min intervals, 60 min test (OFT), founders",55-60 min,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,30,55-60,,,,True,,,False,False,False,C57BL/6NJ,f,664.3,257.8,13,-0.28
90052,CSNA03,css,timecourse,90019,amb_dist_OFT_in_bin12,"distance traveled in successive 5 min intervals, 60 min test (OFT), founders",55-60 min,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,30,55-60,,,,True,,,False,False,False,C57BL/6NJ,m,737.3,572.5,13,0.01
90055,CSNA03,css,,90055,habituation_OFT_in,"habituation ratio (first:last intervals), 60 min test (OFT), founders",,ratio,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,55,,,,,True,,,False,False,,C57BL/6NJ,f,2.2383,1.1032,13,-0.67
90055,CSNA03,css,,90055,habituation_OFT_in,"habituation ratio (first:last intervals), 60 min test (OFT), founders",,ratio,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,55,,,,,True,,,False,False,,C57BL/6NJ,m,3.2091,2.2286,13,-0.4
90100,CSNA03,css,,90100,time_perimeter_corners_OFT_in,"time in perimeter and corners, 60 min test (OFT), founders",,s,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,100,,,,,True,,,False,False,,C57BL/6NJ,f,100.8,46.368,13,-0.5
90100,CSNA03,css,,90100,time_perimeter_corners_OFT_in,"time in perimeter and corners, 60 min test (OFT), founders",,s,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,100,,,,,True,,,False,False,,C57BL/6NJ,m,93.23,38.892,13,-0.44
90103,CSNA03,css,,90103,time_perimeter_OFT_in,"time in perimeter, 60 min test (OFT), founders",,s,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,103,,,,,True,,,False,False,,C57BL/6NJ,f,91.76,42.648,13,-0.47
90103,CSNA03,css,,90103,time_perimeter_OFT_in,"time in perimeter, 60 min test (OFT), founders",,s,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,103,,,,,True,,,False,False,,C57BL/6NJ,m,85.7,34.288,13,-0.43
90106,CSNA03,css,,90106,time_corner_OFT_in,"time in corners, 60 min test (OFT), founders",,s,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,106,,,,,True,,,False,False,,C57BL/6NJ,f,9.0585,4.7609,13,-0.69
90106,CSNA03,css,,90106,time_corner_OFT_in,"time in corners, 60 min test (OFT), founders",,s,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,106,,,,,True,,,False,False,,C57BL/6NJ,m,7.5323,5.0212,13,-0.57
90109,CSNA03,css,,90109,pct_center_time_OFT_in,"percentage of total time spent in center, 60 min test (OFT), founders",,%,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,109,,,,,True,,,False,False,,C57BL/6NJ,f,30.695,12.054,13,0.0
90109,CSNA03,css,,90109,pct_center_time_OFT_in,"percentage of total time spent in center, 60 min test (OFT), founders",,%,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,109,,,,,True,,,False,False,,C57BL/6NJ,m,43.911,12.901,13,0.95
90112,CSNA03,css,,90112,pct_dist_perimeter_corners_OFT_in,"percentage of total distance traveled in perimeter and corners, 60 min test (OFT), founders",,%,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,112,,,,,True,,,False,False,,C57BL/6NJ,f,68.09,10.963,13,0.05
90112,CSNA03,css,,90112,pct_dist_perimeter_corners_OFT_in,"percentage of total distance traveled in perimeter and corners, 60 min test (OFT), founders",,%,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,112,,,,,True,,,False,False,,C57BL/6NJ,m,55.47,12.487,13,-0.9
90115,CSNA03,css,,90115,pct_dist_perimeter_OFT_in,"percentage of total distance traveled in perimeter, 60 min test (OFT), founders",,%,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,115,,,,,True,,,False,False,,C57BL/6NJ,m,47.873,10.149,13,-0.87
90115,CSNA03,css,,90115,pct_dist_perimeter_OFT_in,"percentage of total distance traveled in perimeter, 60 min test (OFT), founders",,%,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,115,,,,,True,,,False,False,,C57BL/6NJ,f,57.56,9.4857,13,0.1
90118,CSNA03,css,,90118,pct_time_perimeter_corner_OFT_in,"percentage of total time spent in perimeter and corners, 60 min test (OFT), founders",,%,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,118,,,,,True,,,False,False,,C57BL/6NJ,f,64.95,21.625,13,0.44
90118,CSNA03,css,,90118,pct_time_perimeter_corner_OFT_in,"percentage of total time spent in perimeter and corners, 60 min test (OFT), founders",,%,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,118,,,,,True,,,False,False,,C57BL/6NJ,m,56.09,12.902,13,0.01
90121,CSNA03,css,,90121,pct_time_perimeter_OFT_in,"percentage of total time spent in perimeter, 60 min test (OFT), founders",,%,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,121,,,,,True,,,False,False,,C57BL/6NJ,f,59.34,20.877,13,0.52
90121,CSNA03,css,,90121,pct_time_perimeter_OFT_in,"percentage of total time spent in perimeter, 60 min test (OFT), founders",,%,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,121,,,,,True,,,False,False,,C57BL/6NJ,m,51.64,11.788,13,0.16
90124,CSNA03,css,,90124,center_time_OFT_in,"time in center, 60 min test (OFT), founders",,s,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,124,,,,,True,,,False,False,,C57BL/6NJ,f,47.471,19.914,13,-0.51
90124,CSNA03,css,,90124,center_time_OFT_in,"time in center, 60 min test (OFT), founders",,s,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,124,,,,,True,,,False,False,,C57BL/6NJ,m,79.39,54.25,13,0.03
90127,CSNA03,css,,90127,center_dist_OFT_in,"distance traveled in center, 60 min test (OFT), founders",,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,127,,,,,True,,,False,False,,C57BL/6NJ,f,3222.0,1538.0,13,-0.46
90127,CSNA03,css,,90127,center_dist_OFT_in,"distance traveled in center, 60 min test (OFT), founders",,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,127,,,,,True,,,False,False,,C57BL/6NJ,m,5983.0,4832.0,13,0.32
90130,CSNA03,css,,90130,dist_LD_in,"total distance traveled, 20 min test (LD box), founders",,cm,,,light-dark box,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,130,,,,,True,,,False,False,,C57BL/6NJ,f,5063.0,896.8,13,-0.28
90130,CSNA03,css,,90130,dist_LD_in,"total distance traveled, 20 min test (LD box), founders",,cm,,,light-dark box,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,130,,,,,True,,,False,False,,C57BL/6NJ,m,4609.0,777.6,13,-0.31
90133,CSNA03,css,,90133,dist_light_LD_in,"distance traveled in light, 20 min test (LD box), founders",,cm,,,light-dark box,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,133,,,,,True,,,False,False,,C57BL/6NJ,f,2234.0,730.9,13,-0.13
90133,CSNA03,css,,90133,dist_light_LD_in,"distance traveled in light, 20 min test (LD box), founders",,cm,,,light-dark box,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,133,,,,,True,,,False,False,,C57BL/6NJ,m,2332.0,685.9,13,0.06
90136,CSNA03,css,,90136,dist_dark_LD_in,"distance traveled in dark, 20 min test (LD box), founders",,cm,,,light-dark box,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,136,,,,,True,,,False,False,,C57BL/6NJ,f,2830.0,746.2,13,-0.43
90136,CSNA03,css,,90136,dist_dark_LD_in,"distance traveled in dark, 20 min test (LD box), founders",,cm,,,light-dark box,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,136,,,,,True,,,False,False,,C57BL/6NJ,m,2277.0,809.1,13,-0.75
90139,CSNA03,css,,90139,pct_dist_light_LD_in,"percentage of total distance traveled in light, 20 min test (LD box), founders",,%,,,light-dark box,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,139,,,,,True,,,False,False,,C57BL/6NJ,f,44.16,12.687,13,0.69
90139,CSNA03,css,,90139,pct_dist_light_LD_in,"percentage of total distance traveled in light, 20 min test (LD box), founders",,%,,,light-dark box,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,139,,,,,True,,,False,False,,C57BL/6NJ,m,50.73,15.193,13,1.26
90142,CSNA03,css,,90142,amb_time_tot_LD_in,"total ambulatory time, 20 min test (LD box), founders",,s,,,light-dark box,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,142,,,,,True,,,False,False,,C57BL/6NJ,f,73.98,15.711,13,-0.45
90142,CSNA03,css,,90142,amb_time_tot_LD_in,"total ambulatory time, 20 min test (LD box), founders",,s,,,light-dark box,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,142,,,,,True,,,False,False,,C57BL/6NJ,m,68.77,15.985,13,-0.43
90145,CSNA03,css,,90145,amb_time_light_LD_in,"ambulatory time in light, 20 min test (LD box), founders",,s,,,light-dark box,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,145,,,,,True,,,False,False,,C57BL/6NJ,f,32.04,10.746,13,-0.29
90145,CSNA03,css,,90145,amb_time_light_LD_in,"ambulatory time in light, 20 min test (LD box), founders",,s,,,light-dark box,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,145,,,,,True,,,False,False,,C57BL/6NJ,m,33.677,10.377,13,-0.1
90148,CSNA03,css,,90148,amb_time_dark_LD_in,"ambulatory time in dark, 20 min test (LD box), founders",,s,,,light-dark box,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,148,,,,,True,,,False,False,,C57BL/6NJ,f,41.945,13.122,13,-0.59
90148,CSNA03,css,,90148,amb_time_dark_LD_in,"ambulatory time in dark, 20 min test (LD box), founders",,s,,,light-dark box,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,148,,,,,True,,,False,False,,C57BL/6NJ,m,35.095,14.609,13,-0.76
90151,CSNA03,css,,90151,pct_amb_time_light_LD_in,"percentage of time spent ambulatory in light, 20 min test (LD box), founders",,%,,,light-dark box,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,151,,,,,True,,,False,False,,C57BL/6NJ,f,43.653,13.2,13,0.69
90151,CSNA03,css,,90151,pct_amb_time_light_LD_in,"percentage of time spent ambulatory in light, 20 min test (LD box), founders",,%,,,light-dark box,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,151,,,,,True,,,False,False,,C57BL/6NJ,m,49.509,15.909,13,1.22
90163,CSNA03,css,,90163,pct_rest_time_light_LD_in,"percentage of time resting in light, 20 min test (LD box), founders",,%,,,light-dark box,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,163,,,,,True,,,False,False,,C57BL/6NJ,f,43.475,17.619,13,0.79
90163,CSNA03,css,,90163,pct_rest_time_light_LD_in,"percentage of time resting in light, 20 min test (LD box), founders",,%,,,light-dark box,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,163,,,,,True,,,False,False,,C57BL/6NJ,m,55.06,19.191,13,1.6
90202,CSNA03,css,,90202,time_tot_LD_in,"total time, 20 min test (LD box), founders",,s,,,light-dark box,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,202,,,,,True,,,False,False,,C57BL/6NJ,f,1200.0,0.0,13,-0.4
90202,CSNA03,css,,90202,time_tot_LD_in,"total time, 20 min test (LD box), founders",,s,,,light-dark box,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,202,,,,,True,,,False,False,,C57BL/6NJ,m,1200.0,0.0,13,-0.32
90205,CSNA03,css,,90205,time_light_LD_in,"time in light, 20 min test (LD box), founders",,s,,,light-dark box,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,205,,,,,True,,,False,False,,C57BL/6NJ,m,639.1,212.3,13,1.44
90205,CSNA03,css,,90205,time_light_LD_in,"time in light, 20 min test (LD box), founders",,s,,,light-dark box,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,205,,,,,True,,,False,False,,C57BL/6NJ,f,520.8,186.7,13,0.69
90208,CSNA03,css,,90208,time_dark_LD_in,"time in dark, 20 min test (LD box), founders",,s,,,light-dark box,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,208,,,,,True,,,False,False,,C57BL/6NJ,f,679.2,186.7,13,-0.68
90208,CSNA03,css,,90208,time_dark_LD_in,"time in dark, 20 min test (LD box), founders",,s,,,light-dark box,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,208,,,,,True,,,False,False,,C57BL/6NJ,m,560.9,212.3,13,-1.4
90211,CSNA03,css,,90211,pct_time_light_LD_in,"percentage of time in light, 20 min test (LD box), founders",,%,,,light-dark box,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,211,,,,,True,,,False,False,,C57BL/6NJ,f,43.398,15.556,13,0.69
90211,CSNA03,css,,90211,pct_time_light_LD_in,"percentage of time in light, 20 min test (LD box), founders",,%,,,light-dark box,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,211,,,,,True,,,False,False,,C57BL/6NJ,m,53.26,17.696,13,1.43
90214,CSNA03,css,,90214,amb_counts_tot_LD_in,"total ambulatory counts, 20 min test (LD box), founders",,n,,,light-dark box,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,214,,,,,True,,,False,False,,C57BL/6NJ,m,1502.0,317.6,13,-0.42
90214,CSNA03,css,,90214,amb_counts_tot_LD_in,"total ambulatory counts, 20 min test (LD box), founders",,n,,,light-dark box,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,214,,,,,True,,,False,False,,C57BL/6NJ,f,1735.0,429.7,13,-0.4
90217,CSNA03,css,,90217,amb_counts_light_LD_in,"ambulatory counts in light, 20 min test (LD box), founders",,n,,,light-dark box,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,217,,,,,True,,,False,False,,C57BL/6NJ,f,785.5,305.4,13,-0.23
90217,CSNA03,css,,90217,amb_counts_light_LD_in,"ambulatory counts in light, 20 min test (LD box), founders",,n,,,light-dark box,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,217,,,,,True,,,False,False,,C57BL/6NJ,m,739.0,217.1,13,-0.15
90220,CSNA03,css,,90220,amb_counts_dark_LD_in,"ambulatory counts in dark, 20 min test (LD box), founders",,n,,,light-dark box,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,220,,,,,True,,,False,False,,C57BL/6NJ,f,949.3,293.4,13,-0.56
90220,CSNA03,css,,90220,amb_counts_dark_LD_in,"ambulatory counts in dark, 20 min test (LD box), founders",,n,,,light-dark box,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,220,,,,,True,,,False,False,,C57BL/6NJ,m,763.0,303.6,13,-0.69
90223,CSNA03,css,,90223,pct_amb_counts_light_LD_in,"percentage of ambulatory counts in light, 20 min test (LD box), founders",,%,,,light-dark box,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,223,,,,,True,,,False,False,,C57BL/6NJ,m,49.766,15.099,13,1.22
90223,CSNA03,css,,90223,pct_amb_counts_light_LD_in,"percentage of ambulatory counts in light, 20 min test (LD box), founders",,%,,,light-dark box,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,223,,,,,True,,,False,False,,C57BL/6NJ,f,45.116,13.11,13,0.82
90262,CSNA03,css,,90262,light_dark_transitions_LD_in,"total number of light-dark transitions, 20 min test (LD box), founders",,n,,,light-dark box,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,262,,,,,True,,,False,False,,C57BL/6NJ,f,57.31,23.51,13,-0.65
90262,CSNA03,css,,90262,light_dark_transitions_LD_in,"total number of light-dark transitions, 20 min test (LD box), founders",,n,,,light-dark box,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,262,,,,,True,,,False,False,,C57BL/6NJ,m,58.54,18.804,13,-0.6
90265,CSNA03,css,,90265,entries_total_HB_in,"total number of entries (hole board), founders",,n,,,hole board test,,inbred w/CC8,both,4-13wks,animal,,2018,,,,10,265,,,,,True,,,False,False,,C57BL/6NJ,f,15.25,8.5507,12,-1.02
