strain,sex,animal_id,HR,HR_VAR,RR,PQ,PR,QRS
129S1/SvImJ,f,160,746,3.60,80.5,24.6,29.7,8.20
129S1/SvImJ,f,161,745,10.1,80.6,24.4,29.5,8.30
129S1/SvImJ,f,162,764,6.10,78.5,24.3,29.3,8.30
129S1/SvImJ,f,163,697,7.30,86.1,26.4,31.8,9.00
129S1/SvImJ,f,164,689,18.0,87.1,26.0,31.7,9.20
129S1/SvImJ,f,165,691,13.9,86.9,26.2,31.7,9.10
129S1/SvImJ,f,166,738,4.40,81.3,27.5,32.5,8.20
129S1/SvImJ,f,167,519,9.60,116,20.1,26.3,10.4
129S1/SvImJ,m,168,722,2.30,83.1,26.3,31.5,8.40
129S1/SvImJ,m,169,759,2.00,79.1,23.4,28.2,7.90
129S1/SvImJ,m,170,754,3.30,79.6,24.7,29.9,8.30
129S1/SvImJ,m,171,768,6.10,78.2,25.0,30.2,8.30
129S1/SvImJ,m,172,771,8.20,77.8,23.4,28.6,8.40
129S1/SvImJ,m,173,731,13.5,82.1,22.8,28.2,8.60
129S1/SvImJ,m,174,726,9.40,82.6,23.1,28.4,8.60
129S1/SvImJ,m,175,720,7.60,83.3,22.6,28.0,8.60
A/J,f,121,746,20.5,80.5,22.3,27.3,7.40
A/J,f,122,739,7.40,81.2,24.1,28.9,7.90
A/J,f,123,780,7.50,77.0,25.0,30.0,8.20
A/J,f,124,739,27.4,81.4,22.4,26.9,7.80
A/J,f,125,798,8.60,75.2,20.7,25.2,6.60
A/J,f,126,612,31.2,98.3,24.0,29.8,9.90
A/J,f,127,628,31.2,95.8,23.9,29.8,9.60
A/J,f,128,714,12.2,84.1,22.9,28.3,8.20
A/J,m,129,740,7.00,81.1,21.6,26.7,8.20
A/J,m,130,727,15.3,82.5,24.1,28.8,7.60
A/J,m,131,813,5.30,73.8,23.1,27.8,7.10
A/J,m,132,645,29.3,93.3,22.0,27.0,8.90
A/J,m,133,737,19.2,81.5,21.2,26.3,8.30
A/J,m,134,792,11.7,75.7,20.6,25.0,7.40
A/J,m,135,777,11.1,77.2,22.1,26.7,7.80
AKR/J,f,41,719,7.00,83.4,21.8,25.4,7.40
AKR/J,f,42,712,6.40,84.3,24.4,29.0,8.40
AKR/J,f,43,795,4.90,75.5,24.5,27.8,6.90
AKR/J,f,44,687,11.8,87.3,21.8,26.2,7.90
AKR/J,f,45,769,4.80,78.0,17.4,19.2,5.80
AKR/J,f,46,808,8.90,74.2,22.9,26.6,7.10
AKR/J,f,47,660,23.7,91.0,23.0,27.0,7.20
AKR/J,f,48,643,12.2,93.4,20.2,24.1,7.00
AKR/J,m,33,638,12.9,94.0,21.5,24.3,7.60
AKR/J,m,34,617,10.8,97.2,18.1,22.8,9.70
AKR/J,m,35,540,29.2,112,22.4,26.9,8.10
AKR/J,m,36,627,8.10,95.7,23.2,27.5,7.60
AKR/J,m,37,823,14.5,72.9,23.9,27.5,7.00
AKR/J,m,38,525,11.4,114,21.9,25.9,8.10
AKR/J,m,39,659,20.8,91.1,19.9,24.1,7.80
AKR/J,m,40,628,15.0,95.7,21.8,25.7,7.90
BALB/cJ,f,136,515,42.6,117,23.3,29.4,10.7
BALB/cJ,f,137,545,137,116,20.6,27.0,11.3
BALB/cJ,f,138,508,82.6,122,23.4,28.8,10.1
BALB/cJ,f,139,531,69.0,115,22.7,27.7,8.90
BALB/cJ,f,140,612,48.5,98.5,19.3,24.8,8.80
BALB/cJ,f,141,544,22.9,110,22.1,28.3,9.80
BALB/cJ,f,142,527,,,,,
BALB/cJ,f,143,514,10.9,117,21.7,27.8,10.1
BALB/cJ,m,216,562,59.2,108,19.5,26.2,10.9
BALB/cJ,m,217,643,50.7,93.8,21.5,27.0,9.20
BALB/cJ,m,218,517,34.2,117,23.9,30.7,11.3
BALB/cJ,m,219,509,35.1,118,21.1,28.1,11.1
BALB/cJ,m,220,499,39.2,121,24.2,31.0,11.0
BALB/cJ,m,221,498,11.1,120,15.3,22.6,11.5
BALB/cJ,m,222,765,6.70,78.5,18.2,23.4,8.20
BALB/cJ,m,223,652,20.6,92.0,22.1,27.9,9.40
BTBR T<+> Itpr3<tf>/J,f,73,683,24.6,87.9,24.5,29.5,8.20
BTBR T<+> Itpr3<tf>/J,f,74,698,7.70,85.9,21.4,26.0,8.00
BTBR T<+> Itpr3<tf>/J,f,75,671,9.30,89.4,24.6,29.6,8.30
BTBR T<+> Itpr3<tf>/J,f,76,742,5.50,80.9,22.3,26.8,7.70
BTBR T<+> Itpr3<tf>/J,f,77,688,5.80,87.3,25.0,29.9,8.60
BTBR T<+> Itpr3<tf>/J,f,78,695,10.0,86.4,21.9,25.9,7.50
BTBR T<+> Itpr3<tf>/J,f,79,765,7.80,78.5,19.2,23.9,7.40
BTBR T<+> Itpr3<tf>/J,f,80,824,36.6,73.0,19.0,23.7,7.30
BTBR T<+> Itpr3<tf>/J,m,105,742,6.50,80.9,24.6,29.5,8.10
BTBR T<+> Itpr3<tf>/J,m,106,743,4.60,80.8,24.4,29.3,8.10
BTBR T<+> Itpr3<tf>/J,m,107,788,4.20,76.2,26.1,30.9,8.00
BTBR T<+> Itpr3<tf>/J,m,108,794,4.70,75.6,25.2,30.0,7.80
BTBR T<+> Itpr3<tf>/J,m,109,767,3.50,78.2,24.3,29.1,8.00
BTBR T<+> Itpr3<tf>/J,m,110,721,11.6,83.3,28.1,33.4,8.60
BTBR T<+> Itpr3<tf>/J,m,111,815,6.40,73.6,25.3,29.9,7.40
BTBR T<+> Itpr3<tf>/J,m,112,734,4.20,81.8,26.4,31.2,8.00
C3H/HeJ,f,113,785,6.40,76.4,22.8,27.4,7.30
C3H/HeJ,f,115,810,70.7,74.6,14.6,19.2,7.30
C3H/HeJ,f,116,757,117,82.4,19.6,24.1,7.10
C3H/HeJ,f,117,791,69.5,76.3,18.3,22.8,7.40
C3H/HeJ,f,118,800,59.8,75.4,18.5,23.0,7.30
C3H/HeJ,f,119,829,82.5,73.1,10.7,15.5,7.50
C3H/HeJ,f,120,795,70.1,76.0,16.3,21.1,7.50
C3H/HeJ,m,89,794,87.6,76.5,18.1,22.7,7.50
C3H/HeJ,m,90,793,88.6,76.5,16.0,20.7,7.60
C3H/HeJ,m,91,825,40.3,72.9,18.8,23.3,7.30
C3H/HeJ,m,92,816,38.6,73.7,19.8,24.3,7.30
C3H/HeJ,m,93,831,107,73.2,19.2,22.9,6.20
C3H/HeJ,m,94,804,5.40,74.6,20.5,25.0,7.40
C3H/HeJ,m,95,797,4.70,75.3,21.2,25.9,7.50
C3H/HeJ,m,96,743,16.6,80.8,20.9,26.0,8.30
C57BL/6J,f,10,828,6.30,72.5,19.0,22.7,6.40
C57BL/6J,f,11,789,6.10,75.3,22.3,22.7,7.10
C57BL/6J,f,12,751,8.20,79.1,20.2,22.2,7.80
C57BL/6J,f,13,731,32.1,82.2,21.1,24.9,7.10
C57BL/6J,f,14,748,10.8,77.7,22.4,25.2,7.90
C57BL/6J,f,15,762,7.20,79.9,21.1,26.8,7.40
C57BL/6J,f,16,715,6.40,75.1,21.9,23.2,7.20
C57BL/6J,f,9,792,5.30,75.8,20.7,24.1,7.20
C57BL/6J,m,1,756,13.3,79.4,24.6,28.0,7.00
C57BL/6J,m,2,694,33.9,86.7,23.8,27.8,7.30
C57BL/6J,m,3,729,8.80,82.3,18.2,22.3,7.40
C57BL/6J,m,4,771,17.4,77.8,24.6,28.8,6.90
C57BL/6J,m,5,810,6.90,74.1,19.8,23.4,6.40
C57BL/6J,m,6,784,6.90,75.5,23.9,26.2,7.20
C57BL/6J,m,7,780,6.50,76.9,24.3,28.4,7.50
C57BL/6J,m,8,788,6.00,76.2,20.2,23.8,7.40
CAST/EiJ,f,248,806,4.90,74.4,17.1,21.9,7.70
CAST/EiJ,f,249,811,19.5,74.1,17.6,22.6,7.70
CAST/EiJ,f,250,803,4.40,74.7,19.8,24.7,7.80
CAST/EiJ,f,251,807,18.4,74.4,19.8,24.5,7.30
CAST/EiJ,f,252,814,4.20,73.7,20.1,25.1,7.50
CAST/EiJ,f,253,751,56.5,80.4,19.0,24.2,8.30
CAST/EiJ,f,254,824,5.50,72.9,19.9,24.8,7.50
CAST/EiJ,f,255,828,20.2,72.5,18.7,23.6,7.50
CAST/EiJ,m,240,849,6.40,70.7,18.5,23.3,7.40
CAST/EiJ,m,241,895,5.20,67.0,18.7,23.1,7.00
CAST/EiJ,m,242,863,5.50,69.5,14.6,18.7,7.00
CAST/EiJ,m,243,897,13.8,66.9,15.5,19.9,7.00
CAST/EiJ,m,244,877,5.20,68.4,16.5,20.9,7.00
CAST/EiJ,m,245,876,8.00,68.5,17.2,21.6,6.90
CAST/EiJ,m,246,877,3.90,68.4,19.6,24.1,7.00
CAST/EiJ,m,247,892,10.8,67.3,13.4,17.8,6.80
CBA/J,f,25,788,12.3,76.2,21.9,26.0,7.60
CBA/J,f,26,747,7.90,79.4,21.0,24.8,7.10
CBA/J,f,27,808,10.0,80.2,19.7,26.9,6.80
CBA/J,f,28,784,10.9,76.6,21.6,25.4,6.80
CBA/J,f,29,758,12.2,80.2,20.2,23.8,7.10
CBA/J,f,30,778,,84.5,18.7,22.4,7.50
CBA/J,f,31,789,7.30,79.4,17.8,20.8,7.20
CBA/J,f,32,810,5.80,74.1,13.8,16.9,6.70
CBA/J,m,17,824,8.20,72.9,22.4,25.9,6.60
CBA/J,m,18,816,8.60,73.5,22.2,25.7,6.80
CBA/J,m,19,849,9.40,70.7,20.3,23.7,6.70
CBA/J,m,20,816,3.70,73.6,23.1,26.8,7.20
CBA/J,m,21,824,7.10,72.8,20.2,23.2,6.70
CBA/J,m,22,837,8.10,71.7,22.0,25.6,6.80
CBA/J,m,23,832,10.8,72.2,22.1,25.6,6.90
CBA/J,m,24,851,,73.8,19.5,22.7,6.30
DBA/2J,f,144,689,11.2,87.2,22.3,27.6,8.50
DBA/2J,f,145,702,14.6,85.5,21.5,26.8,8.40
DBA/2J,f,146,581,,,,,
DBA/2J,f,147,692,22.0,86.8,21.5,26.8,8.10
DBA/2J,f,148,634,91.1,96.9,22.4,28.1,8.50
DBA/2J,f,149,546,78.1,112,22.3,28.8,9.80
DBA/2J,f,150,699,,,,,
DBA/2J,f,151,479,38.3,126,20.5,27.9,10.9
DBA/2J,m,152,780,,,,,
DBA/2J,m,153,715,86.9,85.6,7.20,12.3,8.40
DBA/2J,m,154,780,,,,,
DBA/2J,m,155,810,,,,,
DBA/2J,m,156,740,,,,,
DBA/2J,m,157,730,,,,,
DBA/2J,m,158,780,,,,,
DBA/2J,m,159,720,,,,,
FVB/NJ,f,57,799,93.0,75.8,19.8,24.5,7.70
FVB/NJ,f,58,816,7.00,73.5,21.0,25.3,7.20
FVB/NJ,f,59,821,84.4,73.7,14.8,19.5,7.40
FVB/NJ,f,61,711,37.5,84.6,16.8,21.8,8.00
FVB/NJ,f,62,649,13.0,92.4,22.3,27.3,8.20
FVB/NJ,f,63,796,4.30,75.4,17.8,22.0,7.00
FVB/NJ,f,64,774,25.0,77.6,18.2,23.0,7.60
FVB/NJ,m,49,810,6.80,74.0,18.2,21.5,6.80
FVB/NJ,m,50,794,5.80,75.5,17.4,19.4,5.60
FVB/NJ,m,51,783,5.00,76.1,17.9,20.2,5.20
FVB/NJ,m,52,790,4.20,74.3,17.4,20.1,6.40
FVB/NJ,m,53,773,14.3,77.7,19.8,23.0,6.90
FVB/NJ,m,54,812,8.70,73.9,11.8,15.3,7.10
FVB/NJ,m,55,807,5.30,74.3,16.4,20.2,7.50
FVB/NJ,m,56,786,7.20,73.3,17.2,19.3,7.10
LP/J,f,264,754,6.10,79.6,24.6,30.0,8.40
LP/J,f,265,786,3.70,76.3,24.4,29.4,8.00
LP/J,f,266,819,4.60,73.3,20.1,25.0,7.40
LP/J,f,267,786,14.7,76.4,22.7,27.7,8.00
LP/J,f,268,764,10.2,78.6,22.4,27.6,8.20
LP/J,f,269,782,12.3,76.8,21.6,26.6,8.00
LP/J,f,270,815,6.50,73.6,21.9,26.9,7.50
LP/J,f,271,843,7.00,71.2,23.3,28.3,7.50
LP/J,m,224,795,4.10,75.5,25.4,30.4,8.00
LP/J,m,225,760,8.10,78.9,20.3,25.5,8.20
LP/J,m,226,825,4.30,72.8,24.2,29.2,7.50
LP/J,m,227,790,4.70,76.0,23.3,28.3,8.00
LP/J,m,228,731,13.5,82.1,20.5,25.9,8.40
LP/J,m,229,778,6.60,77.2,24.7,29.7,8.00
LP/J,m,230,786,116,77.6,21.6,26.7,8.00
LP/J,m,231,794,12.7,75.5,22.4,27.4,7.90
NOD/ShiLtJ,f,65,779,6.20,74.1,19.2,22.2,6.90
NOD/ShiLtJ,f,66,792,7.60,75.7,24.2,27.8,7.20
NOD/ShiLtJ,f,67,788,8.60,76.1,23.5,27.0,7.00
NOD/ShiLtJ,f,68,768,6.70,77.1,23.6,27.3,7.10
NOD/ShiLtJ,f,69,763,6.20,78.7,24.6,28.2,7.10
NOD/ShiLtJ,f,70,790,7.00,75.9,24.4,27.6,6.70
NOD/ShiLtJ,f,71,818,5.20,73.3,21.8,25.6,7.40
NOD/ShiLtJ,f,72,802,8.30,74.8,21.8,25.2,7.00
NOD/ShiLtJ,m,184,780,3.70,76.9,21.9,26.9,8.20
NOD/ShiLtJ,m,185,792,4.00,75.8,21.0,25.5,7.50
