measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
61202,Schoenrock1,css,compinterv,61202,bw_d21_STD,body weight at weaning,standard diet,g,,,body weight,various diets,CC RIX,f,3wks,animal,,2018,,,,16,2,standard diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,12.2,1.92,13,1.02
61203,Schoenrock1,css,compinterv,61202,bw_d21_PD,body weight at weaning,protein-deficient diet,g,,,body weight,various diets,CC RIX,f,3wks,animal,,2018,,,,18,3,protein-deficient diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,10.0,0,4,1.25
61204,Schoenrock1,css,compinterv,61202,bw_d21_ME,body weight at weaning,methyl-enriched diet,g,,,body weight,various diets,CC RIX,f,3wks,animal,,2018,,,,18,4,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,13.3,1.15,3,2.58
61205,Schoenrock1,css,compinterv,61202,bw_d21_VDD,body weight at weaning,vitamin D-deficient diet,g,,,body weight,various diets,CC RIX,f,3wks,animal,,2018,,,,16,5,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,12.0,2.83,9,0.69
61206,Schoenrock1,css,compinterv,61206,bw_d60_STD,body weight at start of testing,standard diet,g,,,body weight,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,6,standard diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,23.1,1.67,13,0.57
61207,Schoenrock1,css,compinterv,61206,bw_d60_PD,body weight at start of testing,protein-deficient diet,g,,,body weight,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,7,protein-deficient diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,21.8,1.85,4,1.04
61208,Schoenrock1,css,compinterv,61206,bw_d60_ME,body weight at start of testing,methyl-enriched diet,g,,,body weight,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,8,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,21.6,1.99,3,1.04
61209,Schoenrock1,css,compinterv,61206,bw_d60_VDD,body weight at start of testing,vitamin D-deficient diet,g,,,body weight,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,9,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,23.2,1.27,9,0.65
61210,Schoenrock1,css,compinterv,61210,bw_chg_STD,body weight change (start of testing minus weaning),standard diet,g,,,body weight,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,10,standard diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,10.9,1.98,13,-0.31
61211,Schoenrock1,css,compinterv,61210,bw_chg_PD,body weight change (start of testing minus weaning),protein-deficient diet,g,,,body weight,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,11,protein-deficient diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,11.8,1.85,4,-0.23
61212,Schoenrock1,css,compinterv,61210,bw_chg_ME,body weight change (start of testing minus weaning),methyl-enriched diet,g,,,body weight,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,12,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,8.30,1.55,3,-1.89
61213,Schoenrock1,css,compinterv,61210,bw_chg_VDD,body weight change (start of testing minus weaning),vitamin D-deficient diet,g,,,body weight,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,13,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,11.2,3.65,9,-0.15
61214,Schoenrock1,css,compinterv,61214,OF_boli_STD,"number of fecal boli, 10 min test",standard diet,g,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,14,standard diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,5.31,2.53,13,0.67
61215,Schoenrock1,css,compinterv,61214,OF_boli_PD,"number of fecal boli, 10 min test",protein-deficient diet,g,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,15,protein-deficient diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,2.00,1.15,4,-0.94
61216,Schoenrock1,css,compinterv,61214,OF_boli_ME,"number of fecal boli, 10 min test",methyl-enriched diet,g,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,16,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,2.67,0.577,3,-0.94
61217,Schoenrock1,css,compinterv,61214,OF_boli_VDD,"number of fecal boli, 10 min test",vitamin D-deficient diet,g,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,17,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,7.11,1.76,9,2.18
61218,Schoenrock1,css,compinterv,61218,OF_dist_STD,"total distance traveled, 10 min test",standard diet,cm,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,18,standard diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,3016,948,13,0.41
61219,Schoenrock1,css,compinterv,61218,OF_dist_PD,"total distance traveled, 10 min test",protein-deficient diet,cm,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,19,protein-deficient diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,3674,3185,4,0.91
61220,Schoenrock1,css,compinterv,61218,OF_dist_ME,"total distance traveled, 10 min test",methyl-enriched diet,cm,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,20,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,3428,1160,3,0.84
61221,Schoenrock1,css,compinterv,61218,OF_dist_VDD,"total distance traveled, 10 min test",vitamin D-deficient diet,cm,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,21,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,3141,742,9,0.55
61222,Schoenrock1,css,compinterv,61222,OF_vert_STD,"number of vertical movements (rearing), 10 min test",standard diet,n,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,22,standard diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,63.0,31.1,13,0.13
61223,Schoenrock1,css,compinterv,61222,OF_vert_PD,"number of vertical movements (rearing), 10 min test",protein-deficient diet,n,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,23,protein-deficient diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,24.0,35.0,4,-1.05
61224,Schoenrock1,css,compinterv,61222,OF_vert_ME,"number of vertical movements (rearing), 10 min test",methyl-enriched diet,n,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,24,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,102,14.9,3,1.55
61225,Schoenrock1,css,compinterv,61222,OF_vert_VDD,"number of vertical movements (rearing), 10 min test",vitamin D-deficient diet,n,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,25,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,81.1,35.6,9,0.70
61226,Schoenrock1,css,compinterv,61226,OF_center_STD,"percentage of time in center of arena, 10 min test",standard diet,%,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,26,standard diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,6.25,3.86,13,-0.21
61227,Schoenrock1,css,compinterv,61226,OF_center_PD,"percentage of time in center of arena, 10 min test",protein-deficient diet,%,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,27,protein-deficient diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,4.38,7.26,4,-0.64
61228,Schoenrock1,css,compinterv,61226,OF_center_ME,"percentage of time in center of arena, 10 min test",methyl-enriched diet,%,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,28,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,7.43,6.07,3,-0.01
61229,Schoenrock1,css,compinterv,61226,OF_center_VDD,"percentage of time in center of arena, 10 min test",vitamin D-deficient diet,%,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,29,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,9.74,9.24,9,0.63
61230,Schoenrock1,css,compinterv,61230,LD_boli_STD,"number of fecal boli, 10 min test",standard diet,n,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,30,standard diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,2.31,2.84,13,0.39
61231,Schoenrock1,css,compinterv,61230,LD_boli_PD,"number of fecal boli, 10 min test",protein-deficient diet,n,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,31,protein-deficient diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,5.75,4.19,4,2.75
61232,Schoenrock1,css,compinterv,61230,LD_boli_ME,"number of fecal boli, 10 min test",methyl-enriched diet,n,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,32,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,0,0,3,-1.29
61233,Schoenrock1,css,compinterv,61230,LD_boli_VDD,"number of fecal boli, 10 min test",vitamin D-deficient diet,n,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,33,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,1.56,2.19,9,-0.44
61234,Schoenrock1,css,compinterv,61234,LD_trans_STD,"number of transitions between light and dark sides, 10 min test",standard diet,n,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,34,standard diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,81.8,20.6,13,0.19
61235,Schoenrock1,css,compinterv,61234,LD_trans_PD,"number of transitions between light and dark sides, 10 min test",protein-deficient diet,n,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,35,protein-deficient diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,58.8,39.8,4,-0.42
61236,Schoenrock1,css,compinterv,61234,LD_trans_ME,"number of transitions between light and dark sides, 10 min test",methyl-enriched diet,n,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,36,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,58.7,49.2,3,-0.37
61237,Schoenrock1,css,compinterv,61234,LD_trans_VDD,"number of transitions between light and dark sides, 10 min test",vitamin D-deficient diet,n,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,37,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,75.8,21.1,9,0.10
61238,Schoenrock1,css,compinterv,61238,LD_dist_dk_STD,"distance traveled in dark side, 10 min test",standard diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,38,standard diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,1642,623,13,0.45
61239,Schoenrock1,css,compinterv,61238,LD_dist_dk_PD,"distance traveled in dark side, 10 min test",protein-deficient diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,39,protein-deficient diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,1522,1064,4,0.25
61240,Schoenrock1,css,compinterv,61238,LD_dist_dk_ME,"distance traveled in dark side, 10 min test",methyl-enriched diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,40,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,2104,438,3,1.38
61241,Schoenrock1,css,compinterv,61238,LD_dist_dk_VDD,"distance traveled in dark side, 10 min test",vitamin D-deficient diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,41,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,1359,280,9,0.03
61242,Schoenrock1,css,compinterv,61242,LD_dist_lt_STD,"distance traveled in light side, 10 min test",standard diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,42,standard diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,764,509,13,0.16
61243,Schoenrock1,css,compinterv,61242,LD_dist_lt_PD,"distance traveled in light side, 10 min test",protein-deficient diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,43,protein-deficient diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,953,803,4,0.57
61244,Schoenrock1,css,compinterv,61242,LD_dist_lt_ME,"distance traveled in light side, 10 min test",methyl-enriched diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,44,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,734,638,3,0.23
61245,Schoenrock1,css,compinterv,61242,LD_dist_lt_VDD,"distance traveled in light side, 10 min test",vitamin D-deficient diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,45,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,837,308,9,0.48
61246,Schoenrock1,css,compinterv,61246,LD_dist_tot_STD,"total distance traveled (dark + light), 10 min test",standard diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,46,standard diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,2548,998,13,0.30
61247,Schoenrock1,css,compinterv,61246,LD_dist_tot_PD,"total distance traveled (dark + light), 10 min test",protein-deficient diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,47,protein-deficient diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,2588,1945,4,0.36
61248,Schoenrock1,css,compinterv,61246,LD_dist_tot_ME,"total distance traveled (dark + light), 10 min test",methyl-enriched diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,48,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,2903,1060,3,0.74
61249,Schoenrock1,css,compinterv,61246,LD_dist_tot_VDD,"total distance traveled (dark + light), 10 min test",vitamin D-deficient diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,49,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,2353,574,9,0.23
61250,Schoenrock1,css,compinterv,61250,LD_pct_lt_STD,"percentage of time in light side, 10 min test",standard diet,%,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,50,standard diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,30.0,13.0,13,0.12
61251,Schoenrock1,css,compinterv,61250,LD_pct_lt_PD,"percentage of time in light side, 10 min test",protein-deficient diet,%,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,51,protein-deficient diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,22.2,15.1,4,-0.55
61252,Schoenrock1,css,compinterv,61250,LD_pct_lt_ME,"percentage of time in light side, 10 min test",methyl-enriched diet,%,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,52,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,15.9,14.3,3,-0.77
61253,Schoenrock1,css,compinterv,61250,LD_pct_lt_VDD,"percentage of time in light side, 10 min test",vitamin D-deficient diet,%,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,53,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,35.8,6.71,9,0.94
61254,Schoenrock1,css,compinterv,61254,SIH_temp1_STD,basal body temperature,standard diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,54,standard diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,36.3,0.555,13,-0.97
61255,Schoenrock1,css,compinterv,61254,SIH_temp1_PD,basal body temperature,protein-deficient diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,55,protein-deficient diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,37.2,0.451,4,0.56
61256,Schoenrock1,css,compinterv,61254,SIH_temp1_ME,basal body temperature,methyl-enriched diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,56,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,36.8,0.473,3,0.65
61257,Schoenrock1,css,compinterv,61254,SIH_temp1_VDD,basal body temperature,vitamin D-deficient diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,57,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,36.7,1.11,9,-0.28
61258,Schoenrock1,css,compinterv,61258,SIH_temp2_STD,body temperature taken 10 min after stress of taking basal temperature,standard diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,58,standard diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,38.0,0.424,13,-1.08
61259,Schoenrock1,css,compinterv,61258,SIH_temp2_PD,body temperature taken 10 min after stress of taking basal temperature,protein-deficient diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,59,protein-deficient diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,38.2,0.300,4,-0.58
61260,Schoenrock1,css,compinterv,61258,SIH_temp2_ME,body temperature taken 10 min after stress of taking basal temperature,methyl-enriched diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,60,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,38.0,0.346,3,-0.35
61261,Schoenrock1,css,compinterv,61258,SIH_temp2_VDD,body temperature taken 10 min after stress of taking basal temperature,vitamin D-deficient diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,61,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,38.0,0.320,9,-1.10
61262,Schoenrock1,css,compinterv,61262,SIH_temp_chg_STD,change in temperature (stress minus basal),standard diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,62,standard diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,1.67,0.482,13,0.54
61263,Schoenrock1,css,compinterv,61262,SIH_temp_chg_PD,change in temperature (stress minus basal),protein-deficient diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,63,protein-deficient diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,1.00,0.698,4,-1.24
61264,Schoenrock1,css,compinterv,61262,SIH_temp_chg_ME,change in temperature (stress minus basal),methyl-enriched diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,64,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,1.23,0.493,3,-1.21
61265,Schoenrock1,css,compinterv,61262,SIH_temp_chg_VDD,change in temperature (stress minus basal),vitamin D-deficient diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,65,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,1.28,0.928,9,-0.92
61266,Schoenrock1,css,compinterv,61266,FST_boli_STD,"number of fecal boli, 6 min test",standard diet,n,,,forced swim test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,66,standard diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,5.15,2.03,13,0.82
61267,Schoenrock1,css,compinterv,61266,FST_boli_PD,"number of fecal boli, 6 min test",protein-deficient diet,n,,,forced swim test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,67,protein-deficient diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,2.50,2.38,4,-0.38
61268,Schoenrock1,css,compinterv,61266,FST_boli_ME,"number of fecal boli, 6 min test",methyl-enriched diet,n,,,forced swim test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,68,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,5.33,2.89,3,2.06
61269,Schoenrock1,css,compinterv,61266,FST_boli_VDD,"number of fecal boli, 6 min test",vitamin D-deficient diet,n,,,forced swim test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,69,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,5.89,3.22,9,2.05
61270,Schoenrock1,css,compinterv,61270,FST_immobile_STD,"percentage of time spent immobile in the last 4 mins, 6 min test",standard diet,%,,,forced swim test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,70,standard diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,46.0,10.3,13,-2.56
61271,Schoenrock1,css,compinterv,61270,FST_immobile_PD,"percentage of time spent immobile in the last 4 mins, 6 min test",protein-deficient diet,%,,,forced swim test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,71,protein-deficient diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,44.6,23.1,4,-1.70
61272,Schoenrock1,css,compinterv,61270,FST_immobile_ME,"percentage of time spent immobile in the last 4 mins, 6 min test",methyl-enriched diet,%,,,forced swim test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,72,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,59.7,11.4,3,-0.72
61273,Schoenrock1,css,compinterv,61270,FST_immobile_VDD,"percentage of time spent immobile in the last 4 mins, 6 min test",vitamin D-deficient diet,%,,,forced swim test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,73,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,38.9,11.4,9,-2.40
61274,Schoenrock1,css,compinterv,61274,CORT_basal_STD,basal serum corticosterone,standard diet,ng/mL,,,hormone quantification,various diets,CC RIX,f,8-9wks,animal,,2018,,,,14,74,standard diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,37.2,23.3,12,-1.09
61277,Schoenrock1,css,compinterv,61274,CORT_basal_VDD,basal serum corticosterone,vitamin D-deficient diet,ng/mL,,,hormone quantification,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,77,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,142,72.8,8,0.53
61278,Schoenrock1,css,compinterv,61278,CORT_stress_STD,serum corticosterone after 10 min restraint stress,standard diet,ng/mL,,,hormone quantification,various diets,CC RIX,f,8-9wks,animal,,2018,,,,14,78,standard diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,543,146,12,-1.22
61281,Schoenrock1,css,compinterv,61278,CORT_stress_VDD,serum corticosterone after 10 min restraint stress,vitamin D-deficient diet,ng/mL,,,hormone quantification,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,81,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,571,122,8,-0.78
61282,Schoenrock1,css,compinterv,61282,CORT_chg_STD,change in serum corticosterone (stress minus basal),standard diet,ng/mL,,,hormone quantification,various diets,CC RIX,f,8-9wks,animal,,2018,,,,14,82,standard diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,506,137,12,-1.02
61285,Schoenrock1,css,compinterv,61282,CORT_chg_VDD,change in serum corticosterone (stress minus basal),vitamin D-deficient diet,ng/mL,,,hormone quantification,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,85,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(003 x 014),f,428,169,8,-0.96
