strain,sex,animal_id,OFT_distance,OFT_center,novel_wall,hole_pokes,FR1_infusions_mean,FR1_active_mean,FR1_inactive_mean,PR_infusions_breakpoint,PR_active,PR_inactive
J:DO,f,3207,814,1,64.70,27,13.8,17.8,5,0,0,10
J:DO,f,3208,2368,321,59.58,30,11.7,30,13.2,16,755,328
J:DO,f,3209,2192,41,68.40,44,3.2,3.5,1,1,2,0
J:DO,f,3210,1701,37,50.27,50,,,,,,
J:DO,f,3211,1097,34,38.67,36,,,,,,
J:DO,f,3212,3124,31,64.98,36,2.9,3.8,1.2,0,0,3
J:DO,f,3213,3096,203,86.27,41,,,,,,
J:DO,f,3214,4018,174,63.43,20,9.3,14.3,3,0,0,0
J:DO,f,3215,892,12,26.82,22,10.2,15.2,2.6,10,191,8
J:DO,f,3216,2021,92,74.05,40,,,,,,
J:DO,f,3217,1952,81,61.08,9,,,,,,
J:DO,f,3218,2465,44,19.97,16,,,,,,
J:DO,f,3219,2500,187,44.27,67,,,,,,
J:DO,f,3220,802,35,43.43,33,,,,,,
J:DO,f,3221,1867,93,45.15,53,,,,,,
J:DO,f,3222,2085,66,55.85,27,,,,,,
J:DO,f,3223,2152,33,32.77,24,1.1,2,1.1,11,221,6
J:DO,f,3224,1827,30,53.85,26,4.4,5.9,3.4,1,4,1
J:DO,f,3225,3348,21,56.95,34,,,,,,
J:DO,f,3226,4490,246,68.52,65,21.5,28.2,5.8,11,272,27
J:DO,f,3227,3035,63,69.62,13,,,,,,
J:DO,f,3228,1822,61,76.70,47,19,34.2,2.8,12,300,19
J:DO,f,3230,1792,180,65.15,31,0.6,0.6,1.4,4,25,39
J:DO,f,3232,2040,38,68.12,37,0.4,0.4,1.4,0,0,0
J:DO,f,3233,2803,68,,56,1.4,1.8,6.1,0,0,1
J:DO,f,3234,3040,104,37.23,25,14.1,21.3,1.4,9,133,4
J:DO,f,3235,2978,132,70.10,27,23.1,40,7.6,0,1,0
J:DO,f,3236,801,30,44.12,28,,,,,,
J:DO,f,4041,2420,73,47.50,9,3.6,6.1,3.1,0,0,0
J:DO,f,4042,2567,257,65.90,,9.6,13.8,3.7,7,68,5
J:DO,f,4043,3721,141,30.42,46,17.7,22.6,3.9,6,67,9
J:DO,f,4044,966,23,35.85,14,9.1,10.5,4.8,0,1,2
J:DO,f,4045,1146,34,75.10,29,10.3,16.2,0.4,6,62,0
J:DO,f,4047,3328,94,56.03,,1.2,1.9,0.2,19,1691,11
J:DO,f,4049,2136,51,65.50,30,2.8,3.5,1,0,0,0
J:DO,f,4050,2384,89,72.15,,13.9,22.2,9.1,13,429,60
J:DO,f,4061,3913,77,44.00,62,14.7,21.8,20.5,16,867,1692
J:DO,f,4062,4680,95,14.67,37,3,4.1,2,4,26,24
J:DO,f,4063,1925,68,81.36,53,9.1,13.5,9.1,7,77,17
J:DO,f,4065,2667,83,45.10,65,15.8,21.1,6.6,5,43,12
J:DO,f,4067,4683,115,74.04,35,9.8,22.8,2.3,13,432,0
J:DO,f,4068,4112,182,32.33,31,15.3,31.2,11.4,3,20,5
J:DO,f,4069,2319,142,62.90,58,11.2,14.2,5.2,10,168,29
J:DO,f,4070,4359,219,54.83,99,,,,,,
J:DO,f,4071,2659,39,62.73,46,11,12.6,2.1,10,203,0
J:DO,f,4072,2549,26,26.70,9,12,16.3,11.2,4,27,3
J:DO,f,4076,2609,61,80.25,37,,,,,,
J:DO,m,1,829,3,0.00,4,,,,,,
J:DO,m,2,2643,92,38.48,29,,,,,,
J:DO,m,3,1120,43,28.77,26,15.9,33.8,5.9,,,
