mpd_project,lims_procedure,sourceparm,lims_field,mpd_varname,descrip,descrip2,units
JaxCC1,clinical blood chemistry,jaxcc_chem,bilirubin_tbil,TBIL,total bilirubin (plasma TBIL),,mg/dL
JaxCC1,clinical blood chemistry,jaxcc_chem,calcium_ca,calcium,calcium (plasma Ca),,mg/dL
JaxCC1,clinical blood chemistry,jaxcc_chem,chloride,chloride,chloride (plasma Cl),,mmol/L
JaxCC1,clinical blood chemistry,jaxcc_chem,iron_fe,iron,iron (plasma Fe),,mg/dL
JaxCC1,clinical blood chemistry,jaxcc_chem,phosphorous_phos,phosphate,phosphorus (plasma phosphate),,mg/dL
JaxCC1,clinical blood chemistry,jaxcc_chem,potassium,potassium,potassium (plasma K),,mmol/L
JaxCC1,clinical blood chemistry,jaxcc_chem,alkaline_phosphatase,ALP,alkaline phosphatase (plasma ALP),,IU/L
JaxCC1,clinical blood chemistry,jaxcc_chem,sodium,sodium,sodium (plasma Na),,mmol/L
JaxCC1,clinical blood chemistry,jaxcc_chem,alanine_aminotransferase_alt,ALT,alanine transaminase (plasma ALT),,IU/L
JaxCC1,clinical blood chemistry,jaxcc_chem,aspartate_aminotransferase_ast,AST,aspartate transaminase (plasma AST),,IU/L
JaxCC1,clinical blood chemistry,jaxcc_chem,astalt_ratio,AST_ALT_ratio,aspartate transaminase to alanine transaminase ratio (plasma AST:ALT),,ratio
JaxCC1,clinical blood chemistry,jaxcc_chem,carbon_dioxide,carbon_dioxide,carbon dioxide (plasma CO<sub>2</sub>),,mmol/L
JaxCC1,clinical blood chemistry,jaxcc_chem,glucose_glu,GLU,"glucose (plasma GLU, no fast)",,mg/dL
JaxCC1,clinical blood chemistry,jaxcc_chem,albumin_alb,albumin,albumin (plasma Alb),,g/L
JaxCC1,clinical blood chemistry,jaxcc_chem,total_protein_tprot,total_protein,total protein (plasma TP),,g/L
JaxCC1,clinical blood chemistry,jaxcc_chem,urea_bun,urea,blood urea nitrogen (BUN),,mg/dL
JaxCC1,clinical blood chemistry,jaxcc_chem,hdl_cholesterol_hdld,HDL,HDL cholesterol (plasma HDL),,mg/dL
JaxCC1,clinical blood chemistry,jaxcc_chem,hdldtchol_ratio,HDL_total_ratio,HDL cholesterol to total cholesterol ratio,,ratio
JaxCC1,clinical blood chemistry,jaxcc_chem,total_cholesterol_t_chol,CHOL,"total cholesterol (plasma CHOL, no fast)",,mg/dL
JaxCC1,clinical blood chemistry,jaxcc_chem,free_fatty_acids_nefa,NEFA,non-esterified fatty acids (plasma NEFA),,mmol/L
JaxCC1,clinical blood chemistry,jaxcc_chem,triglycerides_tg,TG,"triglyceride (plasma TG, no fast)",,mg/dL
