mpd_project,lims_procedure,sourceparm,lims_field,mpd_varname,descrip,descrip2,units
JaxCC1,grip strength,jaxcc_grip,weight,bw_griptest,body weight,,g
JaxCC1,grip strength,jaxcc_grip,forelimb_strength_t1,front_paws1,forelimb grip strength,trial1,g
JaxCC1,grip strength,jaxcc_grip,forelimb_strength_t2,front_paws2,forelimb grip strength,trial2,g
JaxCC1,grip strength,jaxcc_grip,forelimb_strength_t3,front_paws3,forelimb grip strength,trial3,g
JaxCC1,grip strength,jaxcc_grip,forelimb_grip_mean,front_paws_mean,forelimb grip strength,average,g
JaxCC1,grip strength,jaxcc_grip,fore_and_hind_limb_grip_meanbody_weight,front_paws_adj,forelimb grip strength,average normalized to bw,g
JaxCC1,grip strength,jaxcc_grip,forehind_limb_strength_t1,all_paws1,forelimb and hindlimb grip strength,trial1,g
JaxCC1,grip strength,jaxcc_grip,forehind_limb_strength_t2,all_paws2,forelimb and hindlimb grip strength,trial2,g
JaxCC1,grip strength,jaxcc_grip,forehind_limb_strength_t3,all_paws3,forelimb and hindlimb grip strength,trial3,g
JaxCC1,grip strength,jaxcc_grip,fore_and_hind_limb_grip_mean,all_paws_mean,forelimb and hindlimb grip strength,average,g
JaxCC1,grip strength,jaxcc_grip,forelimb_grip_meanbody_weight,all_paws_adj,forelimb and hindlimb grip strength,average normalized to bw,g
