mpd_project,lims_procedure,sourceparm,lims_field,mpd_varname,descrip,descrip2,units
JaxCC1,body composition,jaxcc_bodycmp,pct_fat,pct_fat,"percent fat, whole body scan, head excluded",,%
JaxCC1,body composition,jaxcc_bodycmp,fat_mass,fat,"fat tissue mass, head excluded",,g
JaxCC1,body composition,jaxcc_bodycmp,fat_body_weight,fat_adj,fat tissue mass to body weight ratio,,ratio
JaxCC1,body composition,jaxcc_bodycmp,lean_mass,lean,"lean tissue mass of whole body scan, head excluded",,g
JaxCC1,body composition,jaxcc_bodycmp,lean_body_weight,lean_adj,lean tissue mass to body weight ratio,,ratio
JaxCC1,body composition,jaxcc_bodycmp,ttm,TTM,"total tissue mass, whole body scan, head excluded",,g
JaxCC1,body composition,jaxcc_bodycmp,bmc,BMC,"bone mineral content of whole body scan, head excluded",,g
JaxCC1,body composition,jaxcc_bodycmp,bmc_body_weight,BMC_adj,bone mineral content to body weight ratio,,ratio
JaxCC1,body composition,jaxcc_bodycmp,bmd,BMD,"bone mineral density of whole body scan, head excluded",,g/cm<sup>2</sup>
JaxCC1,body composition,jaxcc_bodycmp,b_area,bone_area,"bone area, whole body, head excluded",,cm<sup>2</sup>
JaxCC1,body composition,jaxcc_bodycmp,subject_weight,bw_dxa,body weight,,g
JaxCC1,body composition,jaxcc_bodycmp,subject_length,body_length,body length,,cm
