mpd_project,lims_procedure,sourceparm,lims_field,mpd_varname,descrip,descrip2,units
JaxCC1,EKG,jaxcc_ekg,hr,HR,heart rate (beats per min),,n/min
JaxCC1,EKG,jaxcc_ekg,hrv,HR_V,"heart rate variability, mean of differences between sequential beats (beats per min)",,n/min
JaxCC1,EKG,jaxcc_ekg,cv,HR_CV,heart rate coefficient of variation (signal intensity),,%
JaxCC1,EKG,jaxcc_ekg,rr,RR,duration of RR interval,,ms
JaxCC1,EKG,jaxcc_ekg,pq,PQ,duration of PQ interval,,ms
JaxCC1,EKG,jaxcc_ekg,pr,PR,duration of PR interval,,ms
JaxCC1,EKG,jaxcc_ekg,qrs,QRS,duration of QRS interval,,ms
JaxCC1,EKG,jaxcc_ekg,qt,QT,duration of QT interval,,ms
JaxCC1,EKG,jaxcc_ekg,st,ST,duration of ST interval,,ms
JaxCC1,EKG,jaxcc_ekg,qtc,QTc,"duration of QTC interval, calculated by dividing QT interval by square root of preceding RR interval",,ms
JaxCC1,EKG,jaxcc_ekg,qt_dispersion,QT_dispersion,"QT dispersion, measured as inter-lead variability of QT intervals",,ms
JaxCC1,EKG,jaxcc_ekg,qtc_dispersion,QTc_dispersion,"QTc dispersion, calculated as rate-corrected QT dispersion",,ms
JaxCC1,EKG,jaxcc_ekg,mean_sr_amplitude,SR_amplitude,"mean SR amplitude, mean amplitude of signal measured from signal minimum line to peak of QRS",,mV
JaxCC1,EKG,jaxcc_ekg,mean_r_amplitude,R_amplitude,"mean R amplitude, mean amplitude of signal measured from isoelectric line to peak of QRS",,mV
JaxCC1,EKG,jaxcc_ekg,rmssd,rMSSD,root mean square of successive differences of neighboring RR intervals,,ms
JaxCC1,EKG,jaxcc_ekg,pnn50_gt_6ms,pNN50,proportion of number of pairs of successive beat-to-beat intervals that exceed 50 ms (6>ms),,%
