mpd_project,lims_procedure,sourceparm,lims_field,mpd_varname,descrip,descrip2,units
JaxCC1,hematology,jaxcc_cbc,red_blood_cells_rbc,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L
JaxCC1,hematology,jaxcc_cbc,reticulocytes_retic,Retic,reticulocyte count (Retic; units per volume x 10<sup>9</sup>),,n/&micro;L
JaxCC1,hematology,jaxcc_cbc,percent_retic,pct_Retic,reticulocyte differential (percent of total RBC),,%
JaxCC1,hematology,jaxcc_cbc,white_blood_cells_wbc,WBC,white blood cell count (WBC; units per volume x 10<sup>3</sup>),,n/&micro;L
JaxCC1,hematology,jaxcc_cbc,basophils_baso,pct_BASO,basophil differential (percent of total WBC),,%
JaxCC1,hematology,jaxcc_cbc,eosinophils_eos,pct_EOS,eosinophil differential (percent of total WBC),,%
JaxCC1,hematology,jaxcc_cbc,lymphocytes_lym,pct_LYM,lymphocyte differential (percent of total WBC),,%
JaxCC1,hematology,jaxcc_cbc,monocytes_mono,pct_MONO,monocyte differential (percent of total WBC),,%
JaxCC1,hematology,jaxcc_cbc,neutrophils_neut,pct_NEUT,neutrophil differential (percent of total WBC),,%
JaxCC1,hematology,jaxcc_cbc,pct__large_unstained_cells_luc,pct_LUC,large unstained cells (percent of total WBC),,%
JaxCC1,hematology,jaxcc_cbc,hematocrit_hct,HCT,hematocrit (HCT),,%
JaxCC1,hematology,jaxcc_cbc,measured_hemoglobin_mhgb,mHGB,measured hemoglobin (mHGB),,g/dL
JaxCC1,hematology,jaxcc_cbc,calculated_hemoglobin_chgb,cHGB,calculated hemoglobin (cHGB),,g/dL
JaxCC1,hematology,jaxcc_cbc,red_cell_hem__con__mean_chcm,CHCM,RBC corpuscular hemoglobin concentration mean (CHCM),,g/dL
JaxCC1,hematology,jaxcc_cbc,mean_corpuscular_hemoglobin_chg,CHr,mean corpuscular hemoglobin (CHr),,pg
JaxCC1,hematology,jaxcc_cbc,hemoglobin_concentration_distr__width_hdw,HDW,hemoglobin concentration distribution width (HDW),,g/dL
JaxCC1,hematology,jaxcc_cbc,mean_cell_hemoglobin_mch,MCH,mean RBC corpuscular hemoglobin (MCH),,pg
JaxCC1,hematology,jaxcc_cbc,mean_cell_hemoglobin_concentration_mchc,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL
JaxCC1,hematology,jaxcc_cbc,red_cell_distr__width_rdw,RDW,RBC corpuscular distribution width (RDW),,%
JaxCC1,hematology,jaxcc_cbc,mean_cell_volume_mcv,MCV,mean RBC corpuscular volume (MCV),,fL
JaxCC1,hematology,jaxcc_cbc,platelet_count_plt,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L
JaxCC1,hematology,jaxcc_cbc,mean_platelet_volume_mpv,MPV,mean platelet volume (MPV),,fL
