mpd_project,lims_procedure,sourceparm,lims_field,mpd_varname,descrip,descrip2,units
JaxCC1,open field,jaxcc_oft,time_spent_mobile,time_mobile_OF,"whole arena time spent mobile, 20 min test",,s
JaxCC1,open field,jaxcc_oft,whole_arena_resting_time,whole_rest_OF,"whole arena resting time, 20 min test",,s
JaxCC1,open field,jaxcc_oft,vertical_time,time_vertical_OF,"whole arena time spent vertical, 20 min test",,s
JaxCC1,open field,jaxcc_oft,number_of_rears_first_five_minutes,rears_1,"number of rears, 20 min test",1st 5min,n
JaxCC1,open field,jaxcc_oft,number_of_rears_second_five_minutes,rears_2,"number of rears, 20 min test",2nd 5min,n
JaxCC1,open field,jaxcc_oft,number_of_rears_third_five_minutes,rears_3,"number of rears, 20 min test",3rd 5min,n
JaxCC1,open field,jaxcc_oft,number_of_rears_fourth_five_minutes,rears_4,"number of rears, 20 min test",4th 5min,n
JaxCC1,open field,jaxcc_oft,number_of_rears_total,rears_total_OF,"total number of rears, 20 min test",,n
JaxCC1,open field,jaxcc_oft,distance_traveled_first_five_minutes,distance_1,distance traveled,1st 5min,cm
JaxCC1,open field,jaxcc_oft,distance_traveled_second_five_minutes,distance_2,distance traveled,2nd 5min,cm
JaxCC1,open field,jaxcc_oft,distance_traveled_third_five_minutes,distance_3,distance traveled,3rd 5min,cm
JaxCC1,open field,jaxcc_oft,distance_traveled_fourth_five_minutes,distance_4,distance traveled,4th 5min,cm
JaxCC1,open field,jaxcc_oft,distance_traveled_total,distance_total_OF,"total distance traveled, 20 min test",,cm
JaxCC1,open field,jaxcc_oft,distance_traveled_habituation_ratio,distance_habit__OF,"distance traveled habituation ratio, 20 min test",,ratio
JaxCC1,open field,jaxcc_oft,distance_traveled_slope,distance_slope_OF,"distance traveled slope, 20 min test",,
JaxCC1,open field,jaxcc_oft,center_distance_traveled,center_dist_OF,"distance traveled in center of arena, 20 min test",,cm
JaxCC1,open field,jaxcc_oft,periphery_distance_traveled,periphery_dist_OF,"distance traveled in periphery of arena, 20 min test",,cm
JaxCC1,open field,jaxcc_oft,center_average_speed,center_speed_OF,"average speed in center of arena, 20 min test",,cm/s
JaxCC1,open field,jaxcc_oft,periphery_average_speed,periphery_speed_OF,"average speed in periphery of arena, 20 min test",,cm/s
JaxCC1,open field,jaxcc_oft,whole_arena_average_speed,whole_speed_OF,"whole arena average speed, 20 min test",,cm/s
JaxCC1,open field,jaxcc_oft,fecal_boli,defecation_OF,"number of fecal boli, 20 min test",,n
JaxCC1,open field,jaxcc_oft,periphery_permanence_time,periphery_perm_OF,"permanence time in periphery of arena, 20 min test",,s
JaxCC1,open field,jaxcc_oft,corners_permanence_time,corners_perm_OF,"permanence time in corners of arena, 20 min test",,s
JaxCC1,open field,jaxcc_oft,pcttime_corners,pct_corners_OF,"percentage of total time in corners of arena, 20 min test",,s
JaxCC1,open field,jaxcc_oft,pcttime_corners_habituation_ratio,pct_corners_habit_OF,"percentage of total time in corners, habituation ratio, 20 min test",,%
JaxCC1,open field,jaxcc_oft,pcttime_corners_slope,pct_corners_slope_OF,"percentage of total time in corners, slope, 20 min test",,
JaxCC1,open field,jaxcc_oft,center_permanence_time,center_perm_OF,"permanence time in center of arena, 20 min test",,s
JaxCC1,open field,jaxcc_oft,pcttime_center,pct_center_OF,"percentage of total time in center of arena, 20 min test",,%
JaxCC1,open field,jaxcc_oft,pcttime_center_habituation_ratio,pct_center_habit_OF,"percentage of total time in center, habituation ratio, 20 min test",,ratio
JaxCC1,open field,jaxcc_oft,pcttime_center_slope,pct_center_slope_OF,"percentage of total time in center of arena, slope, 20 min test",,
