measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
43501,Chesler3,css,,43501,sodium,sodium (blood Na),,mmol/L,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,190,1,,,,,True,,,False,False,,PreCCF2237/Ornl,f,143,0,1,-1.83
43502,Chesler3,css,,43502,potassium,potassium (blood K),,mmol/L,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,190,2,,,,,True,,,False,False,,PreCCF2237/Ornl,f,6.90,0,1,0.49
43503,Chesler3,css,,43503,chloride,chloride (blood Cl),,mmol/L,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,190,3,,,,,True,,,False,False,,PreCCF2237/Ornl,f,111,0,1,-1.75
43504,Chesler3,css,,43504,calcium,calcium (blood ionized Ca),,mmol/L,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,190,4,,,,,True,,,False,False,,PreCCF2237/Ornl,f,1.31,0,1,1.58
43505,Chesler3,css,,43505,anion_gap,anion gap concentration (mEq/L),,mmol/L,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,187,5,,,,,True,,,False,False,,PreCCF2237/Ornl,f,14.0,0,1,-0.52
43506,Chesler3,css,,43506,carbon_dioxide,carbon dioxide (blood CO<sub>2</sub>),,mmol/L,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,189,6,,,,,True,,,False,False,,PreCCF2237/Ornl,f,27.0,0,1,1.18
43507,Chesler3,css,,43507,GLU,"glucose (blood GLU, no fast)",,mg/dL,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,190,7,,,,,True,,,False,False,,PreCCF2237/Ornl,f,143,0,1,-0.09
43508,Chesler3,css,,43508,GLU_fast,"glucose (blood GLU, 16h fast)",,mg/dL,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,275,8,,,,,True,,,False,False,,PreCCF2237/Ornl,f,83.0,0,1,-0.13
43509,Chesler3,css,,43509,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,190,9,,,,,True,,,False,False,,PreCCF2237/Ornl,f,27.0,0,1,1.50
43510,Chesler3,css,,43510,creatinine,creatinine (blood),,mg/dL,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,189,10,,,,,True,,,False,False,,PreCCF2237/Ornl,f,0.400,0,1,3.75
43513,Chesler3,css,,43513,WBC,white blood cell count (WBC; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,199,13,,,,,True,,,False,False,,PreCCF2237/Ornl,f,8.15,0,1,-0.58
43514,Chesler3,css,,43514,LYM,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,198,14,,,,,True,,,False,False,,PreCCF2237/Ornl,f,3.40,0,1,-0.82
43515,Chesler3,css,,43515,pct_LYM,lymphocyte differential (LYM; percentage of viable WBC),,%,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,198,15,,,,,True,,,False,False,,PreCCF2237/Ornl,f,42.7,0,1,-0.64
43516,Chesler3,css,,43516,MONO,monocyte count (MONO; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,198,16,,,,,True,,,False,False,,PreCCF2237/Ornl,f,0.700,0,1,-0.83
43517,Chesler3,css,,43517,pct_MONO,monocyte differential (MONO; percentage of viable WBC),,%,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,198,17,,,,,True,,,False,False,,PreCCF2237/Ornl,f,9.70,0,1,-0.69
43518,Chesler3,css,,43518,GRA,granulocyte count (GRA; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,198,18,,,,,True,,,False,False,,PreCCF2237/Ornl,f,4.10,0,1,-0.24
43519,Chesler3,css,,43519,pct_GRA,granulocyte differential (GRA; percentage of total viable WBC),,%,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,198,19,,,,,True,,,False,False,,PreCCF2237/Ornl,f,47.6,0,1,0.73
43520,Chesler3,css,,43520,pct_EOS,eosinophil differential (EOS; percentage of viable WBC),,%,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,198,20,,,,,True,,,False,False,,PreCCF2237/Ornl,f,6.30,0,1,-0.79
43521,Chesler3,css,,43521,RBC,red blood cell count (RBC; units per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,200,21,,,,,True,,,False,False,,PreCCF2237/Ornl,f,10.5,0,1,-0.20
43522,Chesler3,css,,43522,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,200,22,,,,,True,,,False,False,,PreCCF2237/Ornl,f,49.0,0,1,0.86
43523,Chesler3,css,,43523,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,200,23,,,,,True,,,False,False,,PreCCF2237/Ornl,f,14.5,0,1,0.41
43524,Chesler3,css,,43524,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,200,24,,,,,True,,,False,False,,PreCCF2237/Ornl,f,14.7,0,1,0.13
43525,Chesler3,css,,43525,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,200,25,,,,,True,,,False,False,,PreCCF2237/Ornl,f,30.1,0,1,-0.37
43526,Chesler3,css,,43526,hemoglobin,hemoglobin (HGB),,g/dL,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,200,26,,,,,True,,,False,False,,PreCCF2237/Ornl,f,15.4,0,1,-0.06
43527,Chesler3,css,,43527,hematocrit,hematocrit (HCT),,%,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,200,27,,,,,True,,,False,False,,PreCCF2237/Ornl,f,51.4,0,1,0.24
43528,Chesler3,css,,43528,platelets,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,200,28,,,,,True,,,False,False,,PreCCF2237/Ornl,f,270,0,1,-0.97
43529,Chesler3,css,,43529,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,200,29,,,,,True,,,False,False,,PreCCF2237/Ornl,f,6.72,0,1,0.97
43541,Chesler3,css,,43541,litter_size,number of mice born in first litter,,n,,,colony observation,,CC pre w/par,both,4wks,animal,,2011,,,,312,41,,,,,True,,,False,False,,PreCCF2237/Ornl,f,9.00,0,1,2.79
43542,Chesler3,css,,43542,age_first_litter,parental age at first litter,,d,,,colony observation,,CC pre w/par,both,4wks,animal,,2011,,,,312,42,,,,,True,,,False,False,,PreCCF2237/Ornl,f,112,0,1,0.50
43543,Chesler3,css,,43543,duration_to_litter,time from mate to first litter,,d,,,colony observation,,CC pre w/par,both,4wks,animal,,2011,,,,312,43,,,,,True,,,False,False,,PreCCF2237/Ornl,f,90.0,0,1,0.64
43551,Chesler3,css,,43551,distance3_OFT,"distance traveled during first 3 min, 10 min test",,cm,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,239,51,,,,,True,,,False,False,,PreCCF2237/Ornl,f,1194,0,1,-0.21
43552,Chesler3,css,,43552,distance10_OFT,"distance traveled, 10 min test",,cm,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,239,52,,,,,True,,,False,False,,PreCCF2237/Ornl,f,3458,0,1,-0.29
43553,Chesler3,css,,43553,transitions_OFT,"number of transitions between center and periphery, 10 min test",,n,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,235,53,,,,,True,,,False,False,,PreCCF2237/Ornl,f,65.0,0,1,-0.51
43554,Chesler3,css,,43554,center1_OFT,"time spent in center during first minute, 10 min test",,s,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,239,54,,,,,True,,,False,False,,PreCCF2237/Ornl,f,11.9,0,1,-0.82
43555,Chesler3,css,,43555,center10_OFT,"time spent in center, 10 min test",,s,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,239,55,,,,,True,,,False,False,,PreCCF2237/Ornl,f,2.95,0,1,-0.29
43556,Chesler3,css,,43556,distance_center_OFT,"integrated distance from absolute center, 10 min test",,cm,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,237,56,,,,,True,,,False,False,,PreCCF2237/Ornl,f,2.72,0,1,-0.78
43557,Chesler3,css,,43557,pct_center_OFT,"percentage of time in center, 10 min test",,%,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,239,57,,,,,True,,,False,False,,PreCCF2237/Ornl,f,29.5,0,1,-0.29
43558,Chesler3,css,,43558,latency_periphery_OFT,"latency to reach periphery, 10 min test",,s,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,235,58,,,,,True,,,False,False,,PreCCF2237/Ornl,f,0,0,1,-0.22
43559,Chesler3,css,,43559,duration_periphery_OFT,"time spent in periphery, 10 min test",,s,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,239,59,,,,,True,,,False,False,,PreCCF2237/Ornl,f,7.05,0,1,0.43
43560,Chesler3,css,,43560,immobile_OFT,"time spent immobile during first minute, 10 min test",,s,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,237,60,,,,,True,,,False,False,,PreCCF2237/Ornl,f,0.470,0,1,-0.17
43561,Chesler3,css,,43561,fecal_boli_OFT,"number of fecal boli, 10 min test",,n,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,232,61,,,,,True,,,False,False,,PreCCF2237/Ornl,f,11.0,0,1,2.40
43562,Chesler3,css,,43562,urination_OFT,"number of urine puddles, 10 min test",,n,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,232,62,,,,,True,,,False,False,,PreCCF2237/Ornl,f,0,0,1,-0.68
43570,Chesler3,css,,43570,capture_score,response to capture,,score,,,behavior observation,,CC pre w/par,both,7-15wks,animal,,2011,,,,350,70,,,,,True,,,False,False,,PreCCF2237/Ornl,f,0,0,1,-0.15
43571,Chesler3,css,,43571,hold_score,response to holding,,score,,,behavior observation,,CC pre w/par,both,7-15wks,animal,,2011,,,,350,71,,,,,True,,,False,False,,PreCCF2237/Ornl,f,0,0,1,-0.60
43572,Chesler3,css,,43572,wildness_score,capture and hold scores combined,,score,,,behavior observation,,CC pre w/par,both,7-15wks,animal,,2011,,,,350,72,,,,,True,,,False,False,,PreCCF2237/Ornl,f,0,0,1,-0.52
43573,Chesler3,css,,43573,tail_clip,"latency of nociceptive response to pressure on the tail, 60 s test",,s,,,nociception assay,,CC pre w/par,both,7-15wks,animal,,2011,,,,330,73,,,,,True,,,False,False,,PreCCF2237/Ornl,f,12.0,0,1,-1.18
43574,Chesler3,css,,43574,hot_plate,"latency of nociceptive response to hot plate (54&deg;C), 30 s test",,s,,,nociception assay,,CC pre w/par,both,7-15wks,animal,,2011,,,,329,74,,,,,True,,,False,False,,PreCCF2237/Ornl,f,3.46,0,1,-0.86
43581,Chesler3,css,series,43581,pct_sleep_daily,"percentage of time sleeping, baseline",total,%,,,monitoring system,,CC pre w/par,both,7-15wks,animal,,2011,,,,301,81,total,,,,True,,,True,False,,PreCCF2237/Ornl,f,35.2,0,1,-0.37
43582,Chesler3,css,series,43581,pct_sleep_dark,"percentage of time sleeping, baseline",dark period,%,,,monitoring system,,CC pre w/par,both,7-15wks,animal,,2011,,,,301,82,dark period,,,,True,,,True,False,,PreCCF2237/Ornl,f,18.1,0,1,-0.58
43583,Chesler3,css,series,43583,pct_daily_deprivation,"percentage of time sleeping, after sleep deprivation",total,%,,,monitoring system,,CC pre w/par,both,7-15wks,animal,,2011,,,,301,83,total,,,,True,,,False,False,,PreCCF2237/Ornl,f,25.2,0,1,-0.72
43584,Chesler3,css,series,43583,pct_dark_deprivation,"percentage of time sleeping, after sleep deprivation",dark period,%,,,monitoring system,,CC pre w/par,both,7-15wks,animal,,2011,,,,301,84,dark period,,,,True,,,False,False,,PreCCF2237/Ornl,f,20.4,0,1,-0.34
43585,Chesler3,css,series,43583,act_dark_deprivation,"percentage of time sleeping, after sleep deprivation",peak activity,%,,,monitoring system,,CC pre w/par,both,7-15wks,animal,,2011,,,,301,85,peak activity,,,,True,,,False,False,,PreCCF2237/Ornl,f,-4.82,0,1,-1.48
43586,Chesler3,css,,43586,body_weight,body weight,,g,,,body size and weight,,CC pre w/par,both,7-15wks,animal,,2011,,,,362,86,,,,,True,,,False,False,,PreCCF2237/Ornl,f,34.4,3.81,2,1.73
43587,Chesler3,css,,43587,body_length,body length,,cm,,,body size and weight,,CC pre w/par,both,7-15wks,animal,,2011,,,,279,87,,,,,True,,,False,False,,PreCCF2237/Ornl,f,10.4,0,1,-0.03
43588,Chesler3,css,,43588,tail_length,tail length,,cm,,,body size and weight,,CC pre w/par,both,7-15wks,animal,,2011,,,,352,88,,,,,True,,,False,False,,PreCCF2237/Ornl,f,7.85,0.919,2,-1.15
43589,Chesler3,css,,43589,gonad_fat_wt,gonadal fat pad weight,,g,,,fat pad weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,350,89,,,,,True,,,False,False,,PreCCF2237/Ornl,f,0.0700,0.0594,2,-0.71
43590,Chesler3,css,,43590,bone_circumference,"periosteal (outer) circumference, femoral mid-diaphysis",,mm,,,bone dimensions,,CC pre w/par,both,7-15wks,animal,,2011,,,,235,90,,,,,True,,,False,False,,PreCCF2237/Ornl,f,6.75,0,1,3.72
43591,Chesler3,css,,43591,brain_wt,brain weight,,g,,,organ weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,181,91,,,,,True,,,False,False,,PreCCF2237/Ornl,f,0.487,0,1,1.08
43592,Chesler3,css,,43592,heart_wt,heart weight,,g,,,organ weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,352,92,,,,,True,,,False,False,,PreCCF2237/Ornl,f,0.397,0.199,2,4.11
43596,Chesler3,css,leftright,43596,kidneyL_wt,kidney weight,left,g,,,organ weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,351,96,left,,,,True,,,False,False,,PreCCF2237/Ornl,f,0.209,0.0361,2,0.89
43597,Chesler3,css,leftright,43596,kidneyR_wt,kidney weight,right,g,,,organ weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,274,97,right,,,,True,,,False,False,,PreCCF2237/Ornl,f,0.188,0,1,0.31
43598,Chesler3,css,leftright,43596,kidney_both_wt,kidney weight,both,g,,,organ weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,274,98,both,1,,,True,,,False,False,,PreCCF2237/Ornl,f,0.372,0,1,0.32
43599,Chesler3,css,,43599,spleen_wt,spleen weight,,g,,,organ weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,263,99,,,,,True,,,False,False,,PreCCF2237/Ornl,f,0.238,0,1,0.45
