measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
17801,Cheverud1,css,timecourse,17801,bw1_ctrl,body weight on control diet,at age 4 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,1,4,,,,True,,,False,True,,LGXSM39,m,3.71,0.970,7,-0.73
17801,Cheverud1,css,timecourse,17801,bw1_ctrl,body weight on control diet,at age 4 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,1,4,,,,True,,,False,True,,LGXSM39,f,3.82,0.779,10,-0.78
17802,Cheverud1,css,timecourse,17801,bw2_ctrl,body weight on control diet,at age 5 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,2,5,,,,True,,,False,True,,LGXSM39,m,6.51,1.64,5,-0.64
17802,Cheverud1,css,timecourse,17801,bw2_ctrl,body weight on control diet,at age 5 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,2,5,,,,True,,,False,True,,LGXSM39,f,6.54,1.33,9,-0.58
17803,Cheverud1,css,timecourse,17801,bw3_ctrl,body weight on control diet,at age 6 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,3,6,,,,True,,,False,True,,LGXSM39,m,9.13,2.15,7,-0.54
17803,Cheverud1,css,timecourse,17801,bw3_ctrl,body weight on control diet,at age 6 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,3,6,,,,True,,,False,True,,LGXSM39,f,9.35,2.25,10,-0.02
17804,Cheverud1,css,timecourse,17801,bw4_ctrl,body weight on control diet,at age 7 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,4,7,,,,True,,,False,True,,LGXSM39,m,15.0,2.94,7,-0.39
17804,Cheverud1,css,timecourse,17801,bw4_ctrl,body weight on control diet,at age 7 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,4,7,,,,True,,,False,True,,LGXSM39,f,14.5,3.12,10,0.10
17805,Cheverud1,css,timecourse,17801,bw6_ctrl,body weight on control diet,at age 9 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,5,9,,,,True,,,False,True,,LGXSM39,m,24.8,3.70,7,-0.18
17805,Cheverud1,css,timecourse,17801,bw6_ctrl,body weight on control diet,at age 9 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,5,9,,,,True,,,False,True,,LGXSM39,f,19.9,3.23,10,-0.33
17806,Cheverud1,css,timecourse,17801,bw8_ctrl,body weight on control diet,at age 11 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,6,11,,,,True,,,False,True,,LGXSM39,m,27.8,4.42,7,-0.52
17806,Cheverud1,css,timecourse,17801,bw8_ctrl,body weight on control diet,at age 11 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,6,11,,,,True,,,False,True,,LGXSM39,f,21.5,3.42,10,-0.61
17807,Cheverud1,css,timecourse,17801,bw12_ctrl,body weight on control diet,at age 15 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,16,7,15,,,,True,,,False,True,,LGXSM39,m,31.3,5.19,7,-0.85
17807,Cheverud1,css,timecourse,17801,bw12_ctrl,body weight on control diet,at age 15 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,16,7,15,,,,True,,,False,True,,LGXSM39,f,25.1,4.05,10,-0.46
17808,Cheverud1,css,timecourse,17801,bw16_ctrl,body weight on control diet,at age 19 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,16,8,19,,,,True,,,False,True,,LGXSM39,m,31.8,4.36,7,-1.34
17808,Cheverud1,css,timecourse,17801,bw16_ctrl,body weight on control diet,at age 19 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,16,8,19,,,,True,,,False,True,,LGXSM39,f,28.3,4.34,10,-0.35
17809,Cheverud1,css,timecourse,17801,bw20_ctrl,body weight on control diet,at age 23 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,16,9,23,,,,True,,,False,True,,LGXSM39,m,30.7,5.47,7,-1.67
17809,Cheverud1,css,timecourse,17801,bw20_ctrl,body weight on control diet,at age 23 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,16,9,23,,,,True,,,False,True,,LGXSM39,f,27.3,4.63,7,-0.84
17812,Cheverud1,css,,17812,bwnec_ctrl,body weight at necropsy (local parameter),,g,,,body weight,,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,10,,,,,True,,,False,False,,LGXSM39,m,29.0,4.91,7,-1.84
17812,Cheverud1,css,,17812,bwnec_ctrl,body weight at necropsy (local parameter),,g,,,body weight,,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,10,,,,,True,,,False,False,,LGXSM39,f,27.7,7.15,10,-0.65
17820,Cheverud1,css,ctrltrt,17820,kidneywt_adj_ctrl,kidney weight (both) as percentage of body weight,control diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,17,control diet,,,,True,,,False,True,,LGXSM39,m,2.38,0.521,7,2.65
17820,Cheverud1,css,ctrltrt,17820,kidneywt_adj_ctrl,kidney weight (both) as percentage of body weight,control diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,17,control diet,,,,True,,,False,True,,LGXSM39,f,1.55,0.468,10,1.96
17821,Cheverud1,css,ctrltrt,17821,heartwt_adj_ctrl,heart weight as percentage of body weight,control diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,19,control diet,,,,True,,,False,True,,LGXSM39,m,0.603,0.121,7,1.60
17821,Cheverud1,css,ctrltrt,17821,heartwt_adj_ctrl,heart weight as percentage of body weight,control diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,19,control diet,,,,True,,,False,True,,LGXSM39,f,0.602,0.281,10,1.73
17822,Cheverud1,css,ctrltrt,17822,spleenwt_adj_ctrl,spleen weight as percentage of body weight,control diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,21,control diet,,,,True,,,False,True,,LGXSM39,m,0.439,0.125,7,0.87
17822,Cheverud1,css,ctrltrt,17822,spleenwt_adj_ctrl,spleen weight as percentage of body weight,control diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,21,control diet,,,,True,,,False,True,,LGXSM39,f,0.493,0.454,10,1.32
17823,Cheverud1,css,ctrltrt,17823,liverwt_adj_ctrl,liver weight as percentage of body weight,control diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,23,control diet,,,,True,,,False,True,,LGXSM39,m,4.85,0.661,7,0.60
17823,Cheverud1,css,ctrltrt,17823,liverwt_adj_ctrl,liver weight as percentage of body weight,control diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,23,control diet,,,,True,,,False,True,,LGXSM39,f,4.80,0.822,10,0.93
17824,Cheverud1,css,ctrltrt,17824,gonadal_fatwt_ctrl,gonadal fat pad weight,control diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,25,control diet,,,,True,,,False,True,,LGXSM39,m,0.383,0.399,7,-1.88
17824,Cheverud1,css,ctrltrt,17824,gonadal_fatwt_ctrl,gonadal fat pad weight,control diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,25,control diet,,,,True,,,False,True,,LGXSM39,f,0.768,0.632,10,-1.40
17825,Cheverud1,css,ctrltrt,17825,perirenal_fatwt_ctrl,perirenal fat pad weight,control diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,27,control diet,,,,True,,,False,True,,LGXSM39,m,0.159,0.203,7,-2.11
17825,Cheverud1,css,ctrltrt,17825,perirenal_fatwt_ctrl,perirenal fat pad weight,control diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,27,control diet,,,,True,,,False,True,,LGXSM39,f,0.528,0.351,10,-0.95
17826,Cheverud1,css,ctrltrt,17826,mesenteric_fatwt_ctrl,mesenteric fat pad weight,control diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,29,control diet,,,,True,,,False,True,,LGXSM39,m,0.329,0.287,7,-1.85
17826,Cheverud1,css,ctrltrt,17826,mesenteric_fatwt_ctrl,mesenteric fat pad weight,control diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,29,control diet,,,,True,,,False,True,,LGXSM39,f,0.376,0.318,10,-0.93
17827,Cheverud1,css,ctrltrt,17827,inguinal_fatwt_ctrl,inguinal fat pad weight,control diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,31,control diet,,,,True,,,False,True,,LGXSM39,m,0.389,0.520,7,-1.94
17827,Cheverud1,css,ctrltrt,17827,inguinal_fatwt_ctrl,inguinal fat pad weight,control diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,31,control diet,,,,True,,,False,True,,LGXSM39,f,0.899,0.966,10,-0.50
17828,Cheverud1,css,ctrltrt,17828,total_fatwt_ctrl,total fat pad weight,control diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,33,control diet,,,,True,,,False,True,,LGXSM39,m,1.26,1.38,7,-2.18
17828,Cheverud1,css,ctrltrt,17828,total_fatwt_ctrl,total fat pad weight,control diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,33,control diet,,,,True,,,False,True,,LGXSM39,f,2.57,2.09,10,-0.97
17829,Cheverud1,css,ctrltrt,17829,gonadal_pctfat_ctrl,gonadal fat pad weight as percentage of body weight,control diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,35,control diet,,,,True,,,False,True,,LGXSM39,m,1.28,1.14,7,-2.00
17829,Cheverud1,css,ctrltrt,17829,gonadal_pctfat_ctrl,gonadal fat pad weight as percentage of body weight,control diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,35,control diet,,,,True,,,False,True,,LGXSM39,f,2.54,1.62,10,-1.88
17830,Cheverud1,css,ctrltrt,17830,perirenal_pctfat_ctrl,perirenal fat pad weight as percentage of body weight,control diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,37,control diet,,,,True,,,False,True,,LGXSM39,m,0.526,0.593,7,-2.35
17830,Cheverud1,css,ctrltrt,17830,perirenal_pctfat_ctrl,perirenal fat pad weight as percentage of body weight,control diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,37,control diet,,,,True,,,False,True,,LGXSM39,f,1.80,0.954,10,-1.16
17831,Cheverud1,css,ctrltrt,17831,mesenteric_pctfat_ctrl,mesenteric fat pad weight as percentage of body weight,control diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,39,control diet,,,,True,,,False,True,,LGXSM39,m,1.10,0.815,7,-1.85
17831,Cheverud1,css,ctrltrt,17831,mesenteric_pctfat_ctrl,mesenteric fat pad weight as percentage of body weight,control diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,39,control diet,,,,True,,,False,True,,LGXSM39,f,1.23,0.811,10,-1.24
17832,Cheverud1,css,ctrltrt,17832,inguinal_pctfat_ctrl,inguinal fat pad weight as percentage of body weight,control diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,41,control diet,,,,True,,,False,True,,LGXSM39,m,1.24,1.38,7,-2.08
17832,Cheverud1,css,ctrltrt,17832,inguinal_pctfat_ctrl,inguinal fat pad weight as percentage of body weight,control diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,41,control diet,,,,True,,,False,True,,LGXSM39,f,2.86,2.59,10,-0.54
17833,Cheverud1,css,ctrltrt,17833,total_pctfat_ctrl,total fat pad weight as percentage of body weight,control diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,43,control diet,,,,True,,,False,True,,LGXSM39,m,4.15,3.81,7,-2.42
17833,Cheverud1,css,ctrltrt,17833,total_pctfat_ctrl,total fat pad weight as percentage of body weight,control diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,43,control diet,,,,True,,,False,True,,LGXSM39,f,8.43,5.31,10,-1.31
17851,Cheverud1,css,timecourse,17851,bw1_hifat,body weight on high-fat diet,at age 4 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,59,4,,,,True,,,False,False,,LGXSM39,m,3.82,0.896,9,-0.52
17851,Cheverud1,css,timecourse,17851,bw1_hifat,body weight on high-fat diet,at age 4 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,59,4,,,,True,,,False,False,,LGXSM39,f,3.61,0.362,9,-1.44
17852,Cheverud1,css,timecourse,17851,bw2_hifat,body weight on high-fat diet,at age 5 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,60,5,,,,True,,,False,False,,LGXSM39,m,6.27,0.765,8,-0.95
17852,Cheverud1,css,timecourse,17851,bw2_hifat,body weight on high-fat diet,at age 5 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,60,5,,,,True,,,False,False,,LGXSM39,f,6.16,0.632,8,-1.00
17853,Cheverud1,css,timecourse,17851,bw3_hifat,body weight on high-fat diet,at age 6 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,61,6,,,,True,,,False,False,,LGXSM39,m,9.42,2.26,9,-0.17
17853,Cheverud1,css,timecourse,17851,bw3_hifat,body weight on high-fat diet,at age 6 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,61,6,,,,True,,,False,False,,LGXSM39,f,8.83,0.933,8,-0.85
17854,Cheverud1,css,timecourse,17851,bw4_hifat,body weight on high-fat diet,at age 7 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,62,7,,,,True,,,False,False,,LGXSM39,m,16.1,2.09,9,-0.07
17854,Cheverud1,css,timecourse,17851,bw4_hifat,body weight on high-fat diet,at age 7 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,62,7,,,,True,,,False,False,,LGXSM39,f,15.1,1.55,8,-0.25
17855,Cheverud1,css,timecourse,17851,bw6_hifat,body weight on high-fat diet,at age 9 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,63,9,,,,True,,,False,False,,LGXSM39,m,24.0,2.97,9,-0.63
17855,Cheverud1,css,timecourse,17851,bw6_hifat,body weight on high-fat diet,at age 9 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,63,9,,,,True,,,False,False,,LGXSM39,f,22.0,2.40,8,-0.31
17856,Cheverud1,css,timecourse,17851,bw8_hifat,body weight on high-fat diet,at age 11 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,64,11,,,,True,,,False,False,,LGXSM39,m,27.5,3.16,9,-0.68
17856,Cheverud1,css,timecourse,17851,bw8_hifat,body weight on high-fat diet,at age 11 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,64,11,,,,True,,,False,False,,LGXSM39,f,22.6,2.19,8,-0.95
17857,Cheverud1,css,timecourse,17851,bw12_hifat,body weight on high-fat diet,at age 15 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,65,15,,,,True,,,False,False,,LGXSM39,m,31.9,5.53,9,-1.06
17857,Cheverud1,css,timecourse,17851,bw12_hifat,body weight on high-fat diet,at age 15 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,65,15,,,,True,,,False,False,,LGXSM39,f,26.7,2.12,8,-0.88
17858,Cheverud1,css,timecourse,17851,bw16_hifat,body weight on high-fat diet,at age 19 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,66,19,,,,True,,,False,False,,LGXSM39,m,34.3,6.93,9,-1.38
17858,Cheverud1,css,timecourse,17851,bw16_hifat,body weight on high-fat diet,at age 19 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,66,19,,,,True,,,False,False,,LGXSM39,f,30.4,2.57,8,-0.84
17859,Cheverud1,css,timecourse,17851,bw20_hifat,body weight on high-fat diet,at age 23 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,67,23,,,,True,,,False,False,,LGXSM39,m,34.3,6.82,8,-1.64
17859,Cheverud1,css,timecourse,17851,bw20_hifat,body weight on high-fat diet,at age 23 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,67,23,,,,True,,,False,False,,LGXSM39,f,32.4,3.02,8,-0.92
17862,Cheverud1,css,,17862,bwnec_hifat,body weight at necropsy (local parameter),,g,,,body weight,,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,68,,,,,True,,,False,False,,LGXSM39,m,33.4,7.76,9,-1.66
17862,Cheverud1,css,,17862,bwnec_hifat,body weight at necropsy (local parameter),,g,,,body weight,,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,68,,,,,True,,,False,False,,LGXSM39,f,34.0,1.97,8,-0.71
17864,Cheverud1,css,replic,17814,gr_neonatal_hifat,pre-weaning (1-3 wks) growth rate,high-fat diet group,g/wk,,,body weight,,LGXSM w/par,both,1-3wks,animal,,2004,,,,18,12,high-fat diet group,,,,True,,,False,False,,LGXSM39,m,0.415,0.0386,3,0.96
17865,Cheverud1,css,ctrltrt,17815,gr_juvenile_hifat,"growth rate, age 4 to 10wks",high-fat diet,g/wk,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,14,high-fat diet,,,,True,,,False,False,,LGXSM39,m,0.474,0.112,3,-1.29
17866,Cheverud1,css,ctrltrt,17816,gr_adult_hifat,"growth rate, age 11 to 20 wks",high-fat diet,g/wk,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,16,high-fat diet,,,,True,,,False,False,,LGXSM39,m,0.106,0.0412,3,-0.15
17870,Cheverud1,css,ctrltrt,17820,kidneywt_adj_hifat,kidney weight (both) as percentage of body weight,high-fat diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,18,high-fat diet,,,,True,,,False,False,,LGXSM39,m,1.76,0.475,9,2.27
17870,Cheverud1,css,ctrltrt,17820,kidneywt_adj_hifat,kidney weight (both) as percentage of body weight,high-fat diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,18,high-fat diet,,,,True,,,False,False,,LGXSM39,f,1.27,0.232,8,1.84
17871,Cheverud1,css,ctrltrt,17821,heartwt_adj_hifat,heart weight as percentage of body weight,high-fat diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,20,high-fat diet,,,,True,,,False,False,,LGXSM39,m,0.588,0.188,9,1.94
17871,Cheverud1,css,ctrltrt,17821,heartwt_adj_hifat,heart weight as percentage of body weight,high-fat diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,20,high-fat diet,,,,True,,,False,False,,LGXSM39,f,0.441,0.0712,8,0.34
17872,Cheverud1,css,ctrltrt,17822,spleenwt_adj_hifat,spleen weight as percentage of body weight,high-fat diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,22,high-fat diet,,,,True,,,False,False,,LGXSM39,m,0.572,0.361,9,1.24
17872,Cheverud1,css,ctrltrt,17822,spleenwt_adj_hifat,spleen weight as percentage of body weight,high-fat diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,22,high-fat diet,,,,True,,,False,False,,LGXSM39,f,0.300,0.0796,8,-0.96
17873,Cheverud1,css,ctrltrt,17823,liverwt_adj_hifat,liver weight as percentage of body weight,high-fat diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,24,high-fat diet,,,,True,,,False,False,,LGXSM39,m,5.38,0.924,9,-0.18
17873,Cheverud1,css,ctrltrt,17823,liverwt_adj_hifat,liver weight as percentage of body weight,high-fat diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,24,high-fat diet,,,,True,,,False,False,,LGXSM39,f,5.49,0.605,8,0.11
17874,Cheverud1,css,ctrltrt,17824,gonadal_fatwt_hifat,gonadal fat pad weight,high-fat diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,26,high-fat diet,,,,True,,,False,False,,LGXSM39,m,1.22,1.02,9,-1.47
17874,Cheverud1,css,ctrltrt,17824,gonadal_fatwt_hifat,gonadal fat pad weight,high-fat diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,26,high-fat diet,,,,True,,,False,False,,LGXSM39,f,1.38,0.667,8,-0.86
17875,Cheverud1,css,ctrltrt,17825,perirenal_fatwt_hifat,perirenal fat pad weight,high-fat diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,28,high-fat diet,,,,True,,,False,False,,LGXSM39,m,0.620,0.658,9,-1.31
17875,Cheverud1,css,ctrltrt,17825,perirenal_fatwt_hifat,perirenal fat pad weight,high-fat diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,28,high-fat diet,,,,True,,,False,False,,LGXSM39,f,0.817,0.524,8,-0.93
17876,Cheverud1,css,ctrltrt,17826,mesenteric_fatwt_hifat,mesenteric fat pad weight,high-fat diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,30,high-fat diet,,,,True,,,False,False,,LGXSM39,m,0.648,0.369,9,-1.45
17876,Cheverud1,css,ctrltrt,17826,mesenteric_fatwt_hifat,mesenteric fat pad weight,high-fat diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,30,high-fat diet,,,,True,,,False,False,,LGXSM39,f,0.651,0.448,8,-0.78
17877,Cheverud1,css,ctrltrt,17827,inguinal_fatwt_hifat,inguinal fat pad weight,high-fat diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,32,high-fat diet,,,,True,,,False,False,,LGXSM39,m,1.18,1.12,9,-1.43
17877,Cheverud1,css,ctrltrt,17827,inguinal_fatwt_hifat,inguinal fat pad weight,high-fat diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,32,high-fat diet,,,,True,,,False,False,,LGXSM39,f,1.23,0.730,8,-0.94
17878,Cheverud1,css,ctrltrt,17828,total_fatwt_hifat,total fat pad weight,high-fat diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,34,high-fat diet,,,,True,,,False,False,,LGXSM39,m,3.66,3.08,9,-1.60
17878,Cheverud1,css,ctrltrt,17828,total_fatwt_hifat,total fat pad weight,high-fat diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,34,high-fat diet,,,,True,,,False,False,,LGXSM39,f,4.08,2.12,8,-0.91
17879,Cheverud1,css,ctrltrt,17829,gonadal_pctfat_hifat,gonadal fat pad weight as percentage of body weight,high-fat diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,36,high-fat diet,,,,True,,,False,False,,LGXSM39,m,3.24,2.24,9,-1.38
17879,Cheverud1,css,ctrltrt,17829,gonadal_pctfat_hifat,gonadal fat pad weight as percentage of body weight,high-fat diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,36,high-fat diet,,,,True,,,False,False,,LGXSM39,f,3.99,1.86,8,-1.21
17880,Cheverud1,css,ctrltrt,17830,perirenal_pctfat_hifat,perirenal fat pad weight as percentage of body weight,high-fat diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,38,high-fat diet,,,,True,,,False,False,,LGXSM39,m,1.59,1.48,9,-1.52
17880,Cheverud1,css,ctrltrt,17830,perirenal_pctfat_hifat,perirenal fat pad weight as percentage of body weight,high-fat diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,38,high-fat diet,,,,True,,,False,False,,LGXSM39,f,2.37,1.49,8,-1.32
17881,Cheverud1,css,ctrltrt,17831,mesenteric_pctfat_hifat,mesenteric fat pad weight as percentage of body weight,high-fat diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,40,high-fat diet,,,,True,,,False,False,,LGXSM39,m,1.83,0.743,9,-1.32
17881,Cheverud1,css,ctrltrt,17831,mesenteric_pctfat_hifat,mesenteric fat pad weight as percentage of body weight,high-fat diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,40,high-fat diet,,,,True,,,False,False,,LGXSM39,f,1.87,1.27,8,-0.87
17882,Cheverud1,css,ctrltrt,17832,inguinal_pctfat_hifat,inguinal fat pad weight as percentage of body weight,high-fat diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,42,high-fat diet,,,,True,,,False,False,,LGXSM39,m,3.10,2.49,9,-1.30
17882,Cheverud1,css,ctrltrt,17832,inguinal_pctfat_hifat,inguinal fat pad weight as percentage of body weight,high-fat diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,42,high-fat diet,,,,True,,,False,False,,LGXSM39,f,3.59,2.04,8,-1.07
17883,Cheverud1,css,ctrltrt,17833,total_pctfat_hifat,total fat pad weight as percentage of body weight,high-fat diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,44,high-fat diet,,,,True,,,False,False,,LGXSM39,m,9.76,6.57,9,-1.78
17883,Cheverud1,css,ctrltrt,17833,total_pctfat_hifat,total fat pad weight as percentage of body weight,high-fat diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,44,high-fat diet,,,,True,,,False,False,,LGXSM39,f,11.8,5.94,8,-1.28
17890,Cheverud1,css,ctrltrt,17840,insulin_hifat,insulin (serum),high-fat diet,ng/mL,,,hormone quantification,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,46,high-fat diet,,,,True,,,False,False,,LGXSM39,m,3.46,3.45,3,-0.90
