measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
39602,ALT_Rx50,C57BL/6J,7,m,38.2,4,3.30,1.65,0.0864,36.0,43.0,-0.19
39602,ALT_Rx50,C3H/HeJ,6,m,53.6,5,17.5,7.81,0.326,39.0,74.0,1.47
39602,ALT_Rx50,NZW/LacJ,36,m,37.0,4,9.42,4.71,0.254,25.0,45.0,-0.32
39602,ALT_Rx50,LP/J,10,m,28.2,5,5.02,2.24,0.178,22.0,36.0,-1.27
39602,ALT_Rx50,DBA/2J,8,m,42.8,5,14.1,6.32,0.330,26.0,65.0,0.31
39603,liver_necrosis,C57BL/6J,7,m,46.8,5,13.6,6.06,0.289,31.3,65.1,0.61
39603,liver_necrosis,C3H/HeJ,6,m,37.7,5,5.91,2.64,0.157,31.7,44.2,-0.30
39603,liver_necrosis,NZW/LacJ,36,m,48.6,5,27.9,12.5,0.574,0,66.7,0.79
39603,liver_necrosis,LP/J,10,m,45.9,4,13.7,6.87,0.299,29.0,60.3,0.52
39603,liver_necrosis,DBA/2J,8,m,24.6,5,10.8,4.85,0.441,15.0,43.3,-1.62
39604,pct_nitrotyrosine,DBA/2J,8,m,51.9,5,5.81,2.60,0.112,42.2,57.9,0.30
39604,pct_nitrotyrosine,C3H/HeJ,6,m,54.0,5,5.83,2.61,0.108,49.3,64.1,0.51
39604,pct_nitrotyrosine,NZW/LacJ,36,m,48.4,5,9.18,4.11,0.190,34.0,55.8,-0.06
39604,pct_nitrotyrosine,LP/J,10,m,32.6,4,5.37,2.69,0.165,26.0,38.7,-1.67
39604,pct_nitrotyrosine,C57BL/6J,7,m,58.0,4,9.78,4.89,0.169,47.0,69.8,0.92
39605,GSH_ctr,NZW/LacJ,36,m,10.1,3,1.23,0.709,0.122,8.70,11.0,-0.49
39605,GSH_ctr,C3H/HeJ,6,m,11.4,3,1.64,0.947,0.144,9.64,12.9,0.24
39605,GSH_ctr,C57BL/6J,7,m,13.9,3,2.67,1.54,0.192,11.1,16.4,1.63
39605,GSH_ctr,DBA/2J,8,m,9.39,3,3.62,2.09,0.386,5.46,12.6,-0.89
39605,GSH_ctr,LP/J,10,m,10.1,3,1.26,0.728,0.125,9.05,11.5,-0.49
39606,GSH_pct_ctr,C57BL/6J,7,m,133,3,11.1,6.43,0.0837,123,145,0.33
39606,GSH_pct_ctr,C3H/HeJ,6,m,161,3,52.6,30.4,0.326,116,219,1.24
39606,GSH_pct_ctr,NZW/LacJ,36,m,135,3,7.21,4.16,0.0534,129,143,0.40
39606,GSH_pct_ctr,LP/J,10,m,81.2,3,29.5,17.0,0.363,47.9,104,-1.34
39606,GSH_pct_ctr,DBA/2J,8,m,103,3,17.9,10.3,0.173,91.6,124,-0.63
39607,GSH_total_ctr,C3H/HeJ,6,m,7.59,3,3.01,1.74,0.397,5.29,11.0,-0.81
39607,GSH_total_ctr,NZW/LacJ,36,m,7.50,3,1.01,0.582,0.134,6.54,8.55,-0.85
39607,GSH_total_ctr,LP/J,10,m,13.5,3,4.65,2.69,0.344,10.6,18.9,1.56
39607,GSH_total_ctr,DBA/2J,8,m,8.99,3,2.83,1.64,0.315,5.77,11.1,-0.25
39607,GSH_total_ctr,C57BL/6J,7,m,10.5,3,1.82,1.05,0.174,9.00,12.5,0.35
39609,APAP50_0,C57BL/6J,7,m,4.62,4,3.15,1.57,0.681,1.05,8.41,1.70
