strain,sex,animal_id,ALT_Rx50,liver_necrosis,pct_nitrotyrosine,GSH_ctr,GSH_pct_ctr,GSH_total_ctr,APAP50_0,APAP50_0.5,APAP50_1,APAP50_2,APAP50_3,APAP50_6,APAP_Sulf_50_0,APAP_Sulf_50_0.5,APAP_Sulf_50_1,APAP_Sulf_50_2,APAP_Sulf_50_3,APAP_Sulf_50_6,APAP_Glc_50_0,APAP_Glc_50_0.5,APAP_Glc_50_1,APAP_Glc_50_2,APAP_Glc_50_3,APAP_Glc_50_6,ALT_Rx300,GSH_Rx300,GSH_pct_Rx300,GSH_total_Rx300,APAP300_0,APAP300_0.5,APAP300_1,APAP300_2,APAP300_3,APAP300_6,APAP_Sulf_300_0,APAP_Glc_300_0,APAP_Sulf_300_0.5,APAP_Sulf_300_1,APAP_Sulf_300_2,APAP_Sulf_300_3,APAP_Sulf_300_6,APAP_Glc_300_0.5,APAP_Glc_300_1,APAP_Glc_300_2,APAP_Glc_300_3,APAP_Glc_300_6
C3H/HeJ,m,15,39,,,,,,0.620,4.50,2.20,0.300,0.210,0.220,1.24,7.58,3.95,2.77,3.42,2.27,1.87,20.7,19.8,2.59,1.63,1.96,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,16,45,,,,,,8.43,15.4,8.93,2.80,0.720,0.530,3.68,13.6,6.75,2.06,2.36,2.76,,66.0,53.9,9.32,4.89,7.45,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,17,71,,,,,,0.640,0.590,2.86,6.31,1.33,0.00,1.00,3.04,3.48,2.22,0.110,,2.45,4.23,21.9,31.1,0.750,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,18,39,,,,,,0.00,0.410,2.45,1.85,0.470,0.00,0.460,1.47,3.45,1.40,0.250,1.61,1.23,2.04,21.2,1.63,36.0,0.110,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,19,74,,,,,,0.00,0.200,2.69,4.94,1.34,0.0100,4.32,4.52,6.12,6.00,4.62,5.01,1.73,6.79,66.1,23.8,4.09,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,45,,44.2,53.3,,,,,,,,,,,,,,,,,,,,,,4321,16.5,132,12.5,25.4,62.8,54.8,13.4,7.62,2.03,1.64,19.9,19.9,19.1,16.1,15.9,5.84,279,354,166,113,16.5
C3H/HeJ,m,46,,35.9,52.4,,,,,,,,,,,,,,,,,,,,,,2305,18.8,117,16.1,24.4,54.4,58.1,14.2,5.14,0.660,0.570,14.8,13.6,20.9,12.3,10.5,2.89,252,407,141,60.2,8.62
C3H/HeJ,m,47,,31.7,64.1,,,,,,,,,,,,,,,,,,,,,,829,10.1,110,9.23,20.5,31.0,21.9,3.91,1.92,0.830,0.530,11.3,10.9,15.7,8.91,6.86,2.55,207,280,66.9,29.2,10.7
C3H/HeJ,m,48,,33.0,51.0,,,,,,,,,,,,,,,,,,,,,,2104,12.4,165,7.52,2.81,46.6,38.4,13.6,7.72,0.510,0.930,4.85,10.8,16.2,11.5,18.1,2.78,226,308,145,125,9.22
C3H/HeJ,m,49,,43.7,49.3,,,,,,,,,,,,,,,,,,,,,,4557,12.9,113,11.4,15.0,53.4,43.0,9.58,6.40,0.730,0.300,13.8,10.6,15.8,12.3,10.7,2.67,248,319,138,99.0,8.30
C3H/HeJ,m,59,,,,11.6,219,5.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,60,,,,9.64,149,6.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,61,,,,12.9,116,11.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,1,43,,,,,,8.41,7.57,3.01,1.13,0.950,0.350,3.87,9.41,5.02,2.07,1.77,3.42,4.35,108,60.5,19.6,16.9,10.5,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,2,36,,,,,,3.38,4.33,1.05,0.370,,0.00,0.640,2.21,2.22,0.190,,3.10,2.51,21.2,9.22,2.79,,1.11,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,3,36,,,,,,5.64,6.14,1.25,0.390,0.360,0.190,3.47,6.95,2.44,1.98,1.12,1.01,6.07,60.0,28.4,5.93,6.06,3.92,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,4,38,,,,,,1.05,2.94,1.26,0.970,0.190,0.370,0.680,9.26,2.91,1.23,1.06,1.41,,18.8,18.2,4.08,8.19,14.1,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,40,,36.8,,,,,,,,,,,,,,,,,,,,,,,1283,17.8,129,13.8,27.7,80.6,54.6,13.7,0.980,4.29,3.05,19.9,17.5,19.4,16.0,3.76,12.4,350,417,184,21.8,68.5
C57BL/6J,m,41,,31.3,54.0,,,,,,,,,,,,,,,,,,,,,,5221,5.74,88.1,6.52,26.9,99.6,78.7,55.0,21.8,1.67,0.570,11.1,14.4,18.9,22.9,23.5,8.02,334,392,350,197,26.9
C57BL/6J,m,42,,65.1,47.0,,,,,,,,,,,,,,,,,,,,,,4644,9.11,112,8.13,34.8,70.5,59.4,29.6,5.80,0.200,7.21,10.1,12.1,16.6,20.3,13.6,6.97,231,332,245,89.8,26.4
C57BL/6J,m,43,,46.5,61.3,,,,,,,,,,,,,,,,,,,,,,2052,8.86,103,8.64,7.99,99.2,86.5,31.8,9.34,1.57,1.10,11.3,18.3,26.8,20.6,19.0,5.86,316,500,245,123,21.0
C57BL/6J,m,44,,54.5,69.8,,,,,,,,,,,,,,,,,,,,,,3867,6.53,70.1,9.31,7.63,117,107,38.6,15.9,0.930,0.140,6.52,20.1,26.3,19.4,22.6,3.35,357,573,268,160,19.5
C57BL/6J,m,56,,,,11.1,123,9.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,57,,,,16.4,131,12.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,58,,,,14.3,145,9.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,m,10,42,,,,,,0.780,5.69,5.57,4.47,0.310,0.180,2.33,,2.51,2.75,2.55,2.55,,,47.2,8.16,7.24,2.07,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,m,11,43,,,,,,1.36,3.03,1.38,0.440,0.0600,0.0900,1.60,3.78,1.54,0.730,0.180,0.630,3.83,39.3,27.8,39.3,2.16,2.92,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,m,12,65,,,,,,1.23,3.05,1.25,0.810,1.60,0.00,1.79,5.49,3.70,2.18,0.740,3.15,1.95,21.5,12.0,4.38,0.740,6.03,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,m,13,38,,,,,,4.41,3.91,1.93,0.390,0.380,0.460,0.250,5.24,6.68,2.61,1.54,2.77,1.48,22.4,11.7,1.69,1.13,2.15,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,m,14,26,,,,,,1.01,4.63,0.850,0.590,1.44,0.710,0.520,6.10,2.63,1.97,3.35,4.12,1.22,20.7,6.64,2.84,3.96,3.02,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,m,30,,21.7,57.9,,,,,,,,,,,,,,,,,,,,,,3667,4.18,79.2,5.28,68.9,101,66.5,11.5,10.4,1.63,0.500,40.2,13.8,17.5,8.43,13.8,4.63,405,346,105,103,22.2
DBA/2J,m,31,,22.0,52.8,,,,,,,,,,,,,,,,,,,,,,3335,5.23,85.4,6.13,15.2,81.2,57.1,22.4,10.2,0.950,1.48,13.9,15.7,15.0,15.6,13.4,3.15,377,374,203,95.0,15.2
