measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
37401,Gould1,css,ctrldoses,37401,immob,duration of immobility,dose: 0(saline) mg/kg,s,,,forced swim test,lithium,inbred,m,7-8wks,animal,,2011,,,,11,1,0(saline),,,,True,,,False,False,,NTac:NIHBS,m,2.62,2.83,8,-1.40
37402,Gould1,css,ctrldoses,37401,immob200,duration of immobility,dose: 200 mg/kg,s,,,forced swim test,lithium,inbred,m,7-8wks,animal,,2011,,,,11,2,200,,,,True,,,False,False,,NTac:NIHBS,m,1.75,3.11,8,-1.25
37403,Gould1,css,ctrldoses,37401,immob300,duration of immobility,dose: 300 mg/kg,s,,,forced swim test,lithium,inbred,m,7-8wks,animal,,2011,,,,11,3,300,,,,True,,,False,False,,NTac:NIHBS,m,0.875,1.36,8,-1.19
37404,Gould1,css,ctrldoses,37401,immob400,duration of immobility,dose: 400 mg/kg,s,,,forced swim test,lithium,inbred,m,7-8wks,animal,,2011,,,,11,4,400,,,,True,,,False,False,,NTac:NIHBS,m,1.50,1.85,8,-1.10
37405,Gould1,css,ctrldoses,37405,blood_lithium200,serum lithium concentration,dose  200 mg/kg,mmol/L,,,drug and metabolite quantification,lithium,inbred,m,7-8wks,animal,,2011,,,,11,5,200,,,,True,,,False,False,,NTac:NIHBS,m,0.705,0.103,8,0.06
37406,Gould1,css,ctrldoses,37405,blood_lithium300,serum lithium concentration,dose  300 mg/kg,mmol/L,,,drug and metabolite quantification,lithium,inbred,m,7-8wks,animal,,2011,,,,11,6,300,,,,True,,,False,False,,NTac:NIHBS,m,1.50,0.266,8,0.88
37407,Gould1,css,ctrldoses,37405,blood_lithium400,serum lithium concentration,dose  400 mg/kg,mmol/L,,,drug and metabolite quantification,lithium,inbred,m,7-8wks,animal,,2011,,,,11,7,400,,,,True,,,False,False,,NTac:NIHBS,m,2.16,0.242,8,0.64
37408,Gould1,css,ctrldoses,37408,brain_lithium200,brain lithium concentration,dose 200 mg/kg,mmol/L,,,drug and metabolite quantification,lithium,inbred,m,7-8wks,animal,,2011,,,,11,8,200,,,,True,,,False,False,,NTac:NIHBS,m,0.905,0.0978,8,0.59
37409,Gould1,css,ctrldoses,37408,brain_lithium300,brain lithium concentration,dose 300 mg/kg,mmol/L,,,drug and metabolite quantification,lithium,inbred,m,7-8wks,animal,,2011,,,,11,9,300,,,,True,,,False,False,,NTac:NIHBS,m,1.85,0.268,8,1.25
37410,Gould1,css,ctrldoses,37408,brain_lithium400,brain lithium concentration,dose 400 mg/kg,mmol/L,,,drug and metabolite quantification,lithium,inbred,m,7-8wks,animal,,2011,,,,11,10,400,,,,True,,,False,False,,NTac:NIHBS,m,2.71,0.448,8,1.35
