measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
27301,Svenson3,css,,27301,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,B6.PWD consomic w/par,both,7wks,animal,,2006,,,,28,1,,,,,True,,,False,False,,B6.PWD-mt,m,10.3,1.48,8,0.53
27301,Svenson3,css,,27301,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,B6.PWD consomic w/par,both,7wks,animal,,2006,,,,28,1,,,,,True,,,False,False,,B6.PWD-mt,f,8.67,1.66,8,-0.07
27302,Svenson3,css,,27302,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,B6.PWD consomic w/par,both,7wks,animal,,2006,,,,28,2,,,,,True,,,False,False,,B6.PWD-mt,m,9.50,0.341,8,-0.49
27302,Svenson3,css,,27302,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,B6.PWD consomic w/par,both,7wks,animal,,2006,,,,28,2,,,,,True,,,False,False,,B6.PWD-mt,f,9.39,0.461,8,-0.68
27303,Svenson3,css,,27303,pctNEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,B6.PWD consomic w/par,both,7wks,animal,,2006,,,,28,3,,,,,True,,,False,False,,B6.PWD-mt,m,6.22,1.91,8,-0.76
27303,Svenson3,css,,27303,pctNEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,B6.PWD consomic w/par,both,7wks,animal,,2006,,,,28,3,,,,,True,,,False,False,,B6.PWD-mt,f,5.98,1.42,8,-0.86
27304,Svenson3,css,,27304,pctLYM,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,B6.PWD consomic w/par,both,7wks,animal,,2006,,,,28,4,,,,,True,,,False,False,,B6.PWD-mt,m,89.3,2.65,8,0.77
27304,Svenson3,css,,27304,pctLYM,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,B6.PWD consomic w/par,both,7wks,animal,,2006,,,,28,4,,,,,True,,,False,False,,B6.PWD-mt,f,90.0,1.67,8,0.94
27305,Svenson3,css,,27305,pctMONO,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,B6.PWD consomic w/par,both,7wks,animal,,2006,,,,28,5,,,,,True,,,False,False,,B6.PWD-mt,m,0.988,0.402,8,-0.67
27305,Svenson3,css,,27305,pctMONO,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,B6.PWD consomic w/par,both,7wks,animal,,2006,,,,28,5,,,,,True,,,False,False,,B6.PWD-mt,f,0.750,0.207,8,-0.79
27306,Svenson3,css,,27306,pctEOS,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,B6.PWD consomic w/par,both,7wks,animal,,2006,,,,28,6,,,,,True,,,False,False,,B6.PWD-mt,m,2.05,0.444,8,-0.29
27306,Svenson3,css,,27306,pctEOS,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,B6.PWD consomic w/par,both,7wks,animal,,2006,,,,28,6,,,,,True,,,False,False,,B6.PWD-mt,f,1.79,0.467,8,-0.57
27307,Svenson3,css,,27307,pctBASO,basophil differential (BASO; percentage of total WBC),,%,,,complete blood count,,B6.PWD consomic w/par,both,7wks,animal,,2006,,,,27,7,,,,,True,,,False,False,,B6.PWD-mt,m,0.638,0.316,8,0.46
27307,Svenson3,css,,27307,pctBASO,basophil differential (BASO; percentage of total WBC),,%,,,complete blood count,,B6.PWD consomic w/par,both,7wks,animal,,2006,,,,27,7,,,,,True,,,False,False,,B6.PWD-mt,f,0.487,0.146,8,0.14
27308,Svenson3,css,,27308,pctLUC,large unstained cell differential (LUC; percentage of total WBC),,%,,,complete blood count,,B6.PWD consomic w/par,both,7wks,animal,,2006,,,,28,8,,,,,True,,,False,False,,B6.PWD-mt,m,0.787,0.422,8,-0.40
27308,Svenson3,css,,27308,pctLUC,large unstained cell differential (LUC; percentage of total WBC),,%,,,complete blood count,,B6.PWD consomic w/par,both,7wks,animal,,2006,,,,28,8,,,,,True,,,False,False,,B6.PWD-mt,f,0.950,0.573,8,-0.11
27309,Svenson3,css,,27309,mHGB,hemoglobin (HGB),,g/dL,,,complete blood count,,B6.PWD consomic w/par,both,7wks,animal,,2006,,,,28,9,,,,,True,,,False,False,,B6.PWD-mt,m,15.0,0.676,8,-0.20
27309,Svenson3,css,,27309,mHGB,hemoglobin (HGB),,g/dL,,,complete blood count,,B6.PWD consomic w/par,both,7wks,animal,,2006,,,,28,9,,,,,True,,,False,False,,B6.PWD-mt,f,14.8,0.808,8,-0.60
27310,Svenson3,css,,27310,HCT,hematocrit (HCT),,%,,,complete blood count,,B6.PWD consomic w/par,both,7wks,animal,,2006,,,,28,10,,,,,True,,,False,False,,B6.PWD-mt,m,44.1,1.61,8,-0.52
27310,Svenson3,css,,27310,HCT,hematocrit (HCT),,%,,,complete blood count,,B6.PWD consomic w/par,both,7wks,animal,,2006,,,,28,10,,,,,True,,,False,False,,B6.PWD-mt,f,42.4,2.80,8,-0.83
27311,Svenson3,css,,27311,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,B6.PWD consomic w/par,both,7wks,animal,,2006,,,,28,11,,,,,True,,,False,False,,B6.PWD-mt,m,46.4,1.25,8,-0.40
27311,Svenson3,css,,27311,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,B6.PWD consomic w/par,both,7wks,animal,,2006,,,,28,11,,,,,True,,,False,False,,B6.PWD-mt,f,45.1,1.24,8,-0.71
27312,Svenson3,css,,27312,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,B6.PWD consomic w/par,both,7wks,animal,,2006,,,,28,12,,,,,True,,,False,False,,B6.PWD-mt,m,15.8,0.292,8,0.52
27312,Svenson3,css,,27312,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,B6.PWD consomic w/par,both,7wks,animal,,2006,,,,28,12,,,,,True,,,False,False,,B6.PWD-mt,f,15.7,0.233,8,0.18
27313,Svenson3,css,,27313,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,B6.PWD consomic w/par,both,7wks,animal,,2006,,,,28,13,,,,,True,,,False,False,,B6.PWD-mt,m,34.0,0.632,8,0.60
27313,Svenson3,css,,27313,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,B6.PWD consomic w/par,both,7wks,animal,,2006,,,,28,13,,,,,True,,,False,False,,B6.PWD-mt,f,34.9,0.720,8,0.83
27314,Svenson3,css,,27314,CHCM,RBC corpuscular hemoglobin concentration mean (CHCM),,g/dL,,,complete blood count,,B6.PWD consomic w/par,both,7wks,animal,,2006,,,,28,14,,,,,True,,,False,False,,B6.PWD-mt,m,34.3,1.34,8,1.19
27314,Svenson3,css,,27314,CHCM,RBC corpuscular hemoglobin concentration mean (CHCM),,g/dL,,,complete blood count,,B6.PWD consomic w/par,both,7wks,animal,,2006,,,,28,14,,,,,True,,,False,False,,B6.PWD-mt,f,35.7,1.92,8,1.61
27315,Svenson3,css,,27315,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,B6.PWD consomic w/par,both,7wks,animal,,2006,,,,28,15,,,,,True,,,False,False,,B6.PWD-mt,m,15.6,0.548,8,0.38
27315,Svenson3,css,,27315,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,B6.PWD consomic w/par,both,7wks,animal,,2006,,,,28,15,,,,,True,,,False,False,,B6.PWD-mt,f,16.2,0.487,8,0.91
27316,Svenson3,css,,27316,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,B6.PWD consomic w/par,both,7wks,animal,,2006,,,,27,16,,,,,True,,,False,False,,B6.PWD-mt,m,2.13,0.331,8,0.42
27316,Svenson3,css,,27316,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,B6.PWD consomic w/par,both,7wks,animal,,2006,,,,27,16,,,,,True,,,False,False,,B6.PWD-mt,f,2.54,0.582,8,1.72
27318,Svenson3,css,,27318,cHGB,calculated hemoglobin (HGB),,g/dL,,,complete blood count,,B6.PWD consomic w/par,both,7wks,animal,,2006,,,,27,18,,,,,True,,,False,False,,B6.PWD-mt,m,15.1,0.554,8,0.88
27318,Svenson3,css,,27318,cHGB,calculated hemoglobin (HGB),,g/dL,,,complete blood count,,B6.PWD consomic w/par,both,7wks,animal,,2006,,,,27,18,,,,,True,,,False,False,,B6.PWD-mt,f,15.1,0.323,8,0.55
27319,Svenson3,css,,27319,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,B6.PWD consomic w/par,both,7wks,animal,,2006,,,,28,19,,,,,True,,,False,False,,B6.PWD-mt,m,1033,128,8,-0.56
27319,Svenson3,css,,27319,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,B6.PWD consomic w/par,both,7wks,animal,,2006,,,,28,19,,,,,True,,,False,False,,B6.PWD-mt,f,919,68.9,8,-0.24
27320,Svenson3,css,,27320,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,B6.PWD consomic w/par,both,7wks,animal,,2006,,,,27,20,,,,,True,,,False,False,,B6.PWD-mt,m,5.68,3.32,8,-0.37
27320,Svenson3,css,,27320,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,B6.PWD consomic w/par,both,7wks,animal,,2006,,,,27,20,,,,,True,,,False,False,,B6.PWD-mt,f,5.49,2.53,8,-0.38
27341,Svenson3,css,,27341,AT3,"antithrombin III (AT III) anticlotting factor, percentage of normal human value",,%,,,coagulation test,,B6.PWD consomic w/par,both,6wks,animal,,2006,,,,23,41,,,,,True,,,False,False,,B6.PWD-mt,m,110,8.64,8,1.02
27341,Svenson3,css,,27341,AT3,"antithrombin III (AT III) anticlotting factor, percentage of normal human value",,%,,,coagulation test,,B6.PWD consomic w/par,both,6wks,animal,,2006,,,,23,41,,,,,True,,,False,False,,B6.PWD-mt,f,99.8,3.94,8,0.11
27342,Svenson3,css,,27342,F8,"clotting factor VIII, percent of normal human value",,%,,,coagulation test,,B6.PWD consomic w/par,both,6wks,animal,,2006,,,,22,42,,,,,True,,,False,False,,B6.PWD-mt,m,170,32.6,9,0.32
27342,Svenson3,css,,27342,F8,"clotting factor VIII, percent of normal human value",,%,,,coagulation test,,B6.PWD consomic w/par,both,6wks,animal,,2006,,,,22,42,,,,,True,,,False,False,,B6.PWD-mt,f,93.2,33.7,9,-0.74
27343,Svenson3,css,,27343,Fib,blood fibrinogen,,mg/dL,,,coagulation test,,B6.PWD consomic w/par,both,6wks,animal,,2006,,,,23,43,,,,,True,,,False,False,,B6.PWD-mt,m,225,40.9,8,0.12
27343,Svenson3,css,,27343,Fib,blood fibrinogen,,mg/dL,,,coagulation test,,B6.PWD consomic w/par,both,6wks,animal,,2006,,,,23,43,,,,,True,,,False,False,,B6.PWD-mt,f,196,35.4,8,0.79
27362,Svenson3,css,,27362,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,B6.PWD consomic w/par,both,8wks,animal,,2006,,,,28,62,,,,,True,,,False,False,,B6.PWD-mt,m,100,10.6,8,0.69
27362,Svenson3,css,,27362,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,B6.PWD consomic w/par,both,8wks,animal,,2006,,,,28,62,,,,,True,,,False,False,,B6.PWD-mt,f,78.0,8.78,8,0.19
27363,Svenson3,css,,27363,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,B6.PWD consomic w/par,both,8wks,animal,,2006,,,,27,63,,,,,True,,,False,False,,B6.PWD-mt,m,241,27.3,8,0.94
27363,Svenson3,css,,27363,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,B6.PWD consomic w/par,both,8wks,animal,,2006,,,,27,63,,,,,True,,,False,False,,B6.PWD-mt,f,191,23.3,8,0.16
27364,Svenson3,css,,27364,TG,"triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,B6.PWD consomic w/par,both,8wks,animal,,2006,,,,28,64,,,,,True,,,False,False,,B6.PWD-mt,m,93.4,15.4,8,-0.58
27364,Svenson3,css,,27364,TG,"triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,B6.PWD consomic w/par,both,8wks,animal,,2006,,,,28,64,,,,,True,,,False,False,,B6.PWD-mt,f,82.1,20.7,8,-0.59
27365,Svenson3,css,,27365,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,B6.PWD consomic w/par,both,8wks,animal,,2006,,,,28,65,,,,,True,,,False,False,,B6.PWD-mt,m,91.9,9.86,8,1.14
27365,Svenson3,css,,27365,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,B6.PWD consomic w/par,both,8wks,animal,,2006,,,,28,65,,,,,True,,,False,False,,B6.PWD-mt,f,67.2,7.60,8,0.47
27367,Svenson3,css,,27367,AST,aspartate transaminase (plasma AST),,mg/dL,,,metabolic panel,,B6.PWD consomic w/par,both,8wks,animal,,2006,,,,21,67,,,,,True,,,False,False,,B6.PWD-mt,m,63.1,44.6,8,-0.41
27367,Svenson3,css,,27367,AST,aspartate transaminase (plasma AST),,mg/dL,,,metabolic panel,,B6.PWD consomic w/par,both,8wks,animal,,2006,,,,21,67,,,,,True,,,False,False,,B6.PWD-mt,f,71.1,15.8,7,-0.35
27369,Svenson3,css,,27369,FFA,free fatty acids (plasma FFA),,mEq/L,,,lipid profile,,B6.PWD consomic w/par,both,8wks,animal,,2006,,,,21,69,,,,,True,,,False,False,,B6.PWD-mt,m,2.62,0.359,8,0.50
27369,Svenson3,css,,27369,FFA,free fatty acids (plasma FFA),,mEq/L,,,lipid profile,,B6.PWD consomic w/par,both,8wks,animal,,2006,,,,21,69,,,,,True,,,False,False,,B6.PWD-mt,f,2.36,0.550,8,0.20
27371,Svenson3,css,,27371,TBIL,total bilirubin (plasma TBIL),,mg/dL,,,metabolic panel,,B6.PWD consomic w/par,both,8wks,animal,,2006,,,,21,71,,,,,True,,,False,False,,B6.PWD-mt,m,0.602,0.0978,8,1.03
27371,Svenson3,css,,27371,TBIL,total bilirubin (plasma TBIL),,mg/dL,,,metabolic panel,,B6.PWD consomic w/par,both,8wks,animal,,2006,,,,21,71,,,,,True,,,False,False,,B6.PWD-mt,f,0.531,0.116,7,0.28
27372,Svenson3,css,,27372,BUN,blood urea nitrogen (plasma BUN),,mg/dL,,,metabolic panel,,B6.PWD consomic w/par,both,8wks,animal,,2006,,,,9,72,,,,,True,,,False,False,,B6.PWD-mt,m,22.1,1.89,8,-0.52
27372,Svenson3,css,,27372,BUN,blood urea nitrogen (plasma BUN),,mg/dL,,,metabolic panel,,B6.PWD consomic w/par,both,8wks,animal,,2006,,,,9,72,,,,,True,,,False,False,,B6.PWD-mt,f,22.0,1.79,6,-0.22
27392,Svenson3,css,,27392,pctRetic,reticulocyte differential (Retic; percentage of total RBC),,%,,,complete blood count,,B6.PWD consomic w/par,both,7wks,animal,,2006,,,,27,92,,,,,True,,,False,False,,B6.PWD-mt,m,2.26,0.816,8,-1.58
27392,Svenson3,css,,27392,pctRetic,reticulocyte differential (Retic; percentage of total RBC),,%,,,complete blood count,,B6.PWD consomic w/par,both,7wks,animal,,2006,,,,27,92,,,,,True,,,False,False,,B6.PWD-mt,f,2.10,0.524,8,-1.10
27401,Svenson4,css,,27401,BMD,bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,B6.PWD consomic w/par,both,16wks,animal,,2006,,,,28,1,,,,,True,,,False,False,,B6.PWD-mt,m,0.0469,0.00103,8,-0.85
27401,Svenson4,css,,27401,BMD,bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,B6.PWD consomic w/par,both,16wks,animal,,2006,,,,28,1,,,,,True,,,False,False,,B6.PWD-mt,f,0.0479,0.00154,8,-0.14
27402,Svenson4,css,,27402,BMC,bone mineral content (BMC),,g,,,DXA,,B6.PWD consomic w/par,both,16wks,animal,,2006,,,,28,2,,,,,True,,,False,False,,B6.PWD-mt,m,0.571,0.0658,8,0.46
27402,Svenson4,css,,27402,BMC,bone mineral content (BMC),,g,,,DXA,,B6.PWD consomic w/par,both,16wks,animal,,2006,,,,28,2,,,,,True,,,False,False,,B6.PWD-mt,f,0.545,0.0443,8,0.25
27404,Svenson4,css,,27404,total_wt,"total body tissue mass, head excluded",,g,,,DXA,,B6.PWD consomic w/par,both,16wks,animal,,2006,,,,28,4,,,,,True,,,False,False,,B6.PWD-mt,m,25.9,3.57,8,-0.33
27404,Svenson4,css,,27404,total_wt,"total body tissue mass, head excluded",,g,,,DXA,,B6.PWD consomic w/par,both,16wks,animal,,2006,,,,28,4,,,,,True,,,False,False,,B6.PWD-mt,f,19.1,2.46,8,-0.55
27405,Svenson4,css,,27405,lean_wt,"lean body tissue mass, head excluded",,g,,,DXA,,B6.PWD consomic w/par,both,16wks,animal,,2006,,,,28,5,,,,,True,,,False,False,,B6.PWD-mt,m,20.7,2.14,8,-0.40
27405,Svenson4,css,,27405,lean_wt,"lean body tissue mass, head excluded",,g,,,DXA,,B6.PWD consomic w/par,both,16wks,animal,,2006,,,,28,5,,,,,True,,,False,False,,B6.PWD-mt,f,15.4,1.96,8,-0.61
27406,Svenson4,css,,27406,pct_fat,"percentage of tissue mass that is fat, head excluded",,%,,,DXA,,B6.PWD consomic w/par,both,16wks,animal,,2006,,,,28,6,,,,,True,,,False,False,,B6.PWD-mt,m,19.7,2.85,8,0.04
27406,Svenson4,css,,27406,pct_fat,"percentage of tissue mass that is fat, head excluded",,%,,,DXA,,B6.PWD consomic w/par,both,16wks,animal,,2006,,,,28,6,,,,,True,,,False,False,,B6.PWD-mt,f,19.2,1.20,8,-0.44
27407,Svenson4,css,,27407,body_weight,body weight,,g,,,body size and weight,,B6.PWD consomic w/par,both,16wks,animal,,2006,,,,28,7,,,,,True,,,False,False,,B6.PWD-mt,m,27.5,2.66,8,-0.31
27407,Svenson4,css,,27407,body_weight,body weight,,g,,,body size and weight,,B6.PWD consomic w/par,both,16wks,animal,,2006,,,,28,7,,,,,True,,,False,False,,B6.PWD-mt,f,20.5,2.26,8,-0.61
27408,Svenson4,css,,27408,body_length,body length (tip of nose to base of tail),,cm,,,body size and weight,,B6.PWD consomic w/par,both,16wks,animal,,2006,,,,28,8,,,,,True,,,False,False,,B6.PWD-mt,m,8.75,0.107,8,0.07
27408,Svenson4,css,,27408,body_length,body length (tip of nose to base of tail),,cm,,,body size and weight,,B6.PWD consomic w/par,both,16wks,animal,,2006,,,,28,8,,,,,True,,,False,False,,B6.PWD-mt,f,8.40,0.330,8,-0.06
27409,Svenson4,css,,27409,total_area,total body area without head,,cm<sup>2</sup>,,,DXA,,B6.PWD consomic w/par,both,16wks,animal,,2006,,,,28,9,,,,,True,,,False,False,,B6.PWD-mt,m,23.1,1.72,8,-0.30
27409,Svenson4,css,,27409,total_area,total body area without head,,cm<sup>2</sup>,,,DXA,,B6.PWD consomic w/par,both,16wks,animal,,2006,,,,28,9,,,,,True,,,False,False,,B6.PWD-mt,f,19.6,1.54,8,-0.54
27410,Svenson4,css,,27410,bone_area,"whole body bone area, head excluded",,cm<sup>2</sup>,,,DXA,,B6.PWD consomic w/par,both,16wks,animal,,2006,,,,28,10,,,,,True,,,False,False,,B6.PWD-mt,m,12.2,1.18,8,0.93
27410,Svenson4,css,,27410,bone_area,"whole body bone area, head excluded",,cm<sup>2</sup>,,,DXA,,B6.PWD consomic w/par,both,16wks,animal,,2006,,,,28,10,,,,,True,,,False,False,,B6.PWD-mt,f,11.4,0.753,8,0.44
27411,Svenson4,css,,27411,BMI,body mass index (BMI),,kg/m<sup>2</sup>,,,body size and weight,,B6.PWD consomic w/par,both,16wks,animal,,2006,,,,28,11,,,,,True,,,False,False,,B6.PWD-mt,m,3.59,0.325,8,-0.41
27411,Svenson4,css,,27411,BMI,body mass index (BMI),,kg/m<sup>2</sup>,,,body size and weight,,B6.PWD consomic w/par,both,16wks,animal,,2006,,,,28,11,,,,,True,,,False,False,,B6.PWD-mt,f,2.90,0.134,8,-0.70
41301,Donahue4,css,,41301,breaks_horiz,"total number of horizontal beam breaks, 10 min test",,n,,,open field test,,B6.PWD consomic w/par,both,6wks,animal,,2011,,,,28,1,,,,,True,,,False,False,,B6.PWD-mt,m,3153,446,8,0.00
41301,Donahue4,css,,41301,breaks_horiz,"total number of horizontal beam breaks, 10 min test",,n,,,open field test,,B6.PWD consomic w/par,both,6wks,animal,,2011,,,,28,1,,,,,True,,,False,False,,B6.PWD-mt,f,3312,290,8,0.62
41302,Donahue4,css,,41302,episode_horiz,"number of discrete horizontal episodes, 10 min test",,n,,,open field test,,B6.PWD consomic w/par,both,6wks,animal,,2011,,,,28,2,,,,,True,,,False,False,,B6.PWD-mt,m,142,9.44,8,-0.25
41302,Donahue4,css,,41302,episode_horiz,"number of discrete horizontal episodes, 10 min test",,n,,,open field test,,B6.PWD consomic w/par,both,6wks,animal,,2011,,,,28,2,,,,,True,,,False,False,,B6.PWD-mt,f,152,8.11,8,0.90
41303,Donahue4,css,,41303,duration_horiz,"duration of total horizontal activity, 10 min test",,s,,,open field test,,B6.PWD consomic w/par,both,6wks,animal,,2011,,,,28,3,,,,,True,,,False,False,,B6.PWD-mt,m,182,33.5,8,-0.28
41303,Donahue4,css,,41303,duration_horiz,"duration of total horizontal activity, 10 min test",,s,,,open field test,,B6.PWD consomic w/par,both,6wks,animal,,2011,,,,28,3,,,,,True,,,False,False,,B6.PWD-mt,f,193,26.8,8,0.05
41310,Donahue4,css,,41310,breaks_vert,"total number of vertical beam breaks, 10 min test",,n,,,open field test,,B6.PWD consomic w/par,both,6wks,animal,,2011,,,,28,10,,,,,True,,,False,False,,B6.PWD-mt,m,127,35.6,8,0.18
41310,Donahue4,css,,41310,breaks_vert,"total number of vertical beam breaks, 10 min test",,n,,,open field test,,B6.PWD consomic w/par,both,6wks,animal,,2011,,,,28,10,,,,,True,,,False,False,,B6.PWD-mt,f,120,20.1,8,0.41
41311,Donahue4,css,,41311,episode_vert,"number of discrete vertical episodes, 10 min test",,n,,,open field test,,B6.PWD consomic w/par,both,6wks,animal,,2011,,,,28,11,,,,,True,,,False,False,,B6.PWD-mt,m,58.6,12.7,8,0.03
41311,Donahue4,css,,41311,episode_vert,"number of discrete vertical episodes, 10 min test",,n,,,open field test,,B6.PWD consomic w/par,both,6wks,animal,,2011,,,,28,11,,,,,True,,,False,False,,B6.PWD-mt,f,64.6,12.7,8,0.70
41312,Donahue4,css,,41312,duration_vert,"duration of total vertical activity, 10 min test",,s,,,open field test,,B6.PWD consomic w/par,both,6wks,animal,,2011,,,,28,12,,,,,True,,,False,False,,B6.PWD-mt,m,56.5,15.3,8,-0.11
41312,Donahue4,css,,41312,duration_vert,"duration of total vertical activity, 10 min test",,s,,,open field test,,B6.PWD consomic w/par,both,6wks,animal,,2011,,,,28,12,,,,,True,,,False,False,,B6.PWD-mt,f,56.1,6.78,8,0.38
41320,Donahue4,css,,41320,distance_center,"distance traveled in center of arena, 10 min test",,cm,,,open field test,,B6.PWD consomic w/par,both,6wks,animal,,2011,,,,28,20,,,,,True,,,False,False,,B6.PWD-mt,m,566,195,8,0.46
41320,Donahue4,css,,41320,distance_center,"distance traveled in center of arena, 10 min test",,cm,,,open field test,,B6.PWD consomic w/par,both,6wks,animal,,2011,,,,28,20,,,,,True,,,False,False,,B6.PWD-mt,f,567,131,8,0.89
41321,Donahue4,css,,41321,distance_total,"total distance traveled, 10 min test",,cm,,,open field test,,B6.PWD consomic w/par,both,6wks,animal,,2011,,,,28,21,,,,,True,,,False,False,,B6.PWD-mt,m,1726,317,8,-0.35
41321,Donahue4,css,,41321,distance_total,"total distance traveled, 10 min test",,cm,,,open field test,,B6.PWD consomic w/par,both,6wks,animal,,2011,,,,28,21,,,,,True,,,False,False,,B6.PWD-mt,f,1805,246,8,-0.15
41330,Donahue4,css,,41330,breaks_stereotypic,"number of stereotypic beam breaks, repetitive activity, 10 min test",,n,,,open field test,,B6.PWD consomic w/par,both,6wks,animal,,2011,,,,28,30,,,,,True,,,False,False,,B6.PWD-mt,m,1612,443,8,-0.01
41330,Donahue4,css,,41330,breaks_stereotypic,"number of stereotypic beam breaks, repetitive activity, 10 min test",,n,,,open field test,,B6.PWD consomic w/par,both,6wks,animal,,2011,,,,28,30,,,,,True,,,False,False,,B6.PWD-mt,f,1640,238,8,0.55
41331,Donahue4,css,,41331,episode_stereotypic,"number of discrete stereotypic episodes, repetitive activity, 10 min test",,n,,,open field test,,B6.PWD consomic w/par,both,6wks,animal,,2011,,,,28,31,,,,,True,,,False,False,,B6.PWD-mt,m,101,6.84,8,0.18
41331,Donahue4,css,,41331,episode_stereotypic,"number of discrete stereotypic episodes, repetitive activity, 10 min test",,n,,,open field test,,B6.PWD consomic w/par,both,6wks,animal,,2011,,,,28,31,,,,,True,,,False,False,,B6.PWD-mt,f,99.9,8.94,8,0.56
41332,Donahue4,css,,41332,duration_stereotypic,"duration of stereotypic behavior, repetitive activity, 10 min test",,s,,,open field test,,B6.PWD consomic w/par,both,6wks,animal,,2011,,,,28,32,,,,,True,,,False,False,,B6.PWD-mt,m,131,42.8,8,-0.02
41332,Donahue4,css,,41332,duration_stereotypic,"duration of stereotypic behavior, repetitive activity, 10 min test",,s,,,open field test,,B6.PWD consomic w/par,both,6wks,animal,,2011,,,,28,32,,,,,True,,,False,False,,B6.PWD-mt,f,127,24.1,8,0.45
41340,Donahue4,css,,41340,duration_perimeter,"duration of activity along perimeter of arena, thigmotaxis, 10 min test",,s,,,open field test,,B6.PWD consomic w/par,both,6wks,animal,,2011,,,,28,40,,,,,True,,,False,False,,B6.PWD-mt,m,491,32.4,8,-1.41
41340,Donahue4,css,,41340,duration_perimeter,"duration of activity along perimeter of arena, thigmotaxis, 10 min test",,s,,,open field test,,B6.PWD consomic w/par,both,6wks,animal,,2011,,,,28,40,,,,,True,,,False,False,,B6.PWD-mt,f,497,27.1,8,-1.59
41341,Donahue4,css,,41341,distance_perimeter,"distance traveled along perimeter of arena, thigmotaxis, 10 min test",,cm,,,open field test,,B6.PWD consomic w/par,both,6wks,animal,,2011,,,,28,41,,,,,True,,,False,False,,B6.PWD-mt,m,1159,138,8,-0.68
41341,Donahue4,css,,41341,distance_perimeter,"distance traveled along perimeter of arena, thigmotaxis, 10 min test",,cm,,,open field test,,B6.PWD consomic w/par,both,6wks,animal,,2011,,,,28,41,,,,,True,,,False,False,,B6.PWD-mt,f,1238,191,8,-0.50
41501,Donahue6,css,,41501,pct_NEUT,neutrophil differential (percentage of viable WBC),,%,,,immune cell quantification,,B6.PWD consomic w/par,both,7wks,animal,,2011,,,,28,1,,,,,True,,,False,False,,B6.PWD-mt,m,8.80,5.87,8,-0.44
41501,Donahue6,css,,41501,pct_NEUT,neutrophil differential (percentage of viable WBC),,%,,,immune cell quantification,,B6.PWD consomic w/par,both,7wks,animal,,2011,,,,28,1,,,,,True,,,False,False,,B6.PWD-mt,f,4.83,4.43,7,-0.79
41502,Donahue6,css,,41502,pct_EOS,eosinophil differential (percentage of viable WBC),,%,,,immune cell quantification,,B6.PWD consomic w/par,both,7wks,animal,,2011,,,,28,2,,,,,True,,,False,False,,B6.PWD-mt,m,3.11,0.569,8,0.59
