measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
61301,bw_start_ctrl,CC030/GeniUnc,1630,f,22.7,5,1.64,0.732,0.0720,20.6,25.0,-1.11
61301,bw_start_ctrl,CC032/GeniUnc,1632,f,36.5,6,4.08,1.67,0.112,30.2,40.8,1.31
61301,bw_start_ctrl,CC033/GeniUnc,1633,f,25.2,7,3.01,1.14,0.120,20.9,29.8,-0.67
61301,bw_start_ctrl,CC037/TauUnc,1637,f,27.1,6,2.13,0.869,0.0786,25.0,30.6,-0.34
61301,bw_start_ctrl,CC039/Unc,1639,f,22.9,7,1.84,0.697,0.0805,21.0,25.8,-1.07
61301,bw_start_ctrl,CC040/TauUnc,1640,f,36.8,8,8.67,3.07,0.235,27.7,56.3,1.36
61301,bw_start_ctrl,CC001/Unc,1601,f,32.1,7,5.68,2.15,0.177,26.8,43.4,0.54
61301,bw_start_ctrl,CC041/TauUnc,1641,f,30.3,4,3.42,1.71,0.113,25.5,33.2,0.22
61301,bw_start_ctrl,CC042/GeniUnc,1642,f,23.5,5,2.50,1.12,0.106,21.2,27.6,-0.97
61301,bw_start_ctrl,CC043/GeniUnc,1643,f,21.5,7,1.82,0.688,0.0845,19.2,24.7,-1.32
61301,bw_start_ctrl,CC072/TauUnc,1672,f,32.4,7,12.1,4.59,0.375,22.4,57.8,0.59
61301,bw_start_ctrl,CC004/TauUnc,1604,f,37.3,5,4.36,1.95,0.117,32.8,42.9,1.45
61301,bw_start_ctrl,CC002/Unc,1602,f,29.0,6,2.50,1.02,0.0861,25.3,32.1,0.00
61302,bw_start_wheel,CC072/TauUnc,1672,f,30.6,8,10.0,3.54,0.327,21.2,52.9,0.34
61302,bw_start_wheel,CC001/Unc,1601,f,30.9,8,2.53,0.895,0.0819,27.3,34.9,0.40
61302,bw_start_wheel,CC002/Unc,1602,f,27.8,8,4.22,1.49,0.152,21.4,33.6,-0.17
61302,bw_start_wheel,CC004/TauUnc,1604,f,37.1,5,5.71,2.55,0.154,29.7,43.8,1.54
61302,bw_start_wheel,CC030/GeniUnc,1630,f,21.6,8,2.31,0.816,0.107,19.0,25.0,-1.32
61302,bw_start_wheel,CC032/GeniUnc,1632,f,36.5,8,8.53,3.02,0.233,28.0,49.6,1.43
