strain,sex,animal_id,bw_start_ctrl,bw_start_wheel,bw_end_ctrl,bw_end_wheel,bw_resp_ctrl,bw_resp_wheel,fat_start_ctrl,fat_start_wheel,fat_end_ctrl,fat_end_wheel,fat_resp_ctrl,fat_resp_wheel,lean_start_ctrl,lean_start_wheel,lean_end_ctrl,lean_end_wheel,lean_resp_ctrl,lean_resp_wheel,distance,duration,speed,food,food_adj
CC001/Unc,f,4799,,30.40,,25.30,,-16.78,,23.75,,10.87,,-54.23,,70.46,,81.50,,15.67,4.54,323.00,14.05,42.90,1.41
CC001/Unc,f,4801,,33.50,,28.30,,-15.52,,30.18,,16.22,,-46.26,,63.94,,77.28,,20.86,3.42,230.00,14.80,41.40,1.24
CC001/Unc,f,4806,29.40,,27.60,,-6.12,,16.09,,11.23,,-30.19,,76.60,,81.30,,6.14,,,,,,
CC001/Unc,f,4807,33.60,,32.20,,-4.17,,30.42,,27.14,,-10.76,,63.87,,67.11,,5.08,,,,,,
CC001/Unc,f,4813,,31.40,,24.90,,-20.70,,23.15,,8.39,,-63.75,,70.29,,83.69,,19.08,5.71,352.00,16.19,41.80,1.33
CC001/Unc,f,4814,,31.20,,24.60,,-21.15,,22.98,,11.59,,-49.59,,70.22,,80.37,,14.44,2.26,178.50,12.63,39.50,1.27
CC001/Unc,f,4815,30.20,,28.10,,-6.95,,23.21,,17.33,,-25.34,,70.66,,75.80,,7.27,,,,,,
CC001/Unc,f,4817,27.40,,25.80,,-5.84,,20.11,,15.93,,-20.78,,73.58,,78.37,,6.52,,,,,,
CC001/Unc,f,4818,,30.50,,23.50,,-22.95,,28.66,,9.45,,-67.03,,65.87,,82.77,,25.65,6.91,408.50,16.93,36.90,1.21
CC001/Unc,f,4819,26.80,,26.30,,-1.87,,17.39,,16.77,,-3.57,,75.71,,77.72,,2.65,,,,,,
CC001/Unc,f,4832,,28.00,,25.40,,-9.29,,14.25,,9.72,,-31.76,,78.36,,82.56,,5.36,4.76,326.50,14.55,56.70,2.03
CC001/Unc,f,4841,43.40,,43.50,,0.23,,44.35,,43.20,,-2.61,,50.94,,52.30,,2.66,,,,,,
CC001/Unc,f,4842:1601f,,34.90,,29.00,,-16.91,,37.54,,23.03,,-38.63,,57.77,,71.03,,22.97,1.17,107.50,11.00,40.00,1.15
CC001/Unc,f,4843,33.80,,31.90,,-5.62,,33.49,,28.06,,-16.23,,61.30,,65.92,,7.54,,,,,,
CC001/Unc,f,4844,,27.30,,23.50,,-13.92,,19.27,,8.72,,-54.72,,74.76,,83.66,,11.90,1.94,144.00,13.44,39.80,1.46
CC002/Unc,f,4823,,31.50,,30.80,,-2.22,,21.05,,24.09,,14.46,,70.83,,68.05,,-3.92,1.44,120.00,12.28,53.00,1.68
CC002/Unc,f,4824,25.30,,25.00,,-1.19,,16.09,,16.28,,1.20,,72.17,,75.20,,4.19,,,,,,
CC002/Unc,f,4836,27.00,,26.80,,-0.74,,14.89,,11.60,,-22.06,,77.22,,80.00,,3.60,,,,,,
