test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_light_level,env_central_zone_surface_area,env_periphery_zone,env_corner_zone_surface_area,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_configuration_filesoftware_version,env_experimenter_id,env_start_time,env_arena_size,env_color_of_arena,env_height_of_the_wall,env_distance_from_light_source,env_time_of_test_range,env_disinfectant,env_date_of_last_arena_calibration,env_date_of_test,env_sample_duration,env_type_of_analysis,env_number_of_animals_per_cage,env_arena_material,env_arena_id,test_code2,fecal_boli,time_spent_mobile,distance_traveled_total,distance_traveled_first_five_minutes,periphery_distance_traveled,center_distance_traveled,number_of_rears_first_five_minutes,corners_permanence_time,clockwise,counter_clockwise,pcttime_center,distance_traveled_slope,whole_arena_resting_time,whole_arena_average_speed,periphery_resting_time,periphery_permanence_time,periphery_average_speed,center_resting_time,center_permanence_time,center_average_speed,latency_to_center_entry,number_of_center_entries,vertical_time,number_of_rears_total,pcttime_corners,pcttime_center_slope,pcttime_center_habituation_ratio,distance_traveled_habituation_ratio,pcttime_corners_slope,pcttime_corners_habituation_ratio,number_of_rears_second_five_minutes,number_of_rears_third_five_minutes,number_of_rears_fourth_five_minutes,distance_traveled_second_five_minutes,distance_traveled_third_five_minutes,distance_traveled_fourth_five_minutes,whole_arena_permanence_time
385078,2015-03-09,2015-03-09,Female,F152-1,CC002/UncJ,21236,59,2015-01-09,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,09-Mar-2015 07:18:33,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-03-09 00:00:00,300,Wide beam break,,,2,385078,4,249.20,3119.00,464.00,1939.70,573.00,21,552.40,8,12,22.00,3.70,950.00,2.60,,936.00,2.07,,264.00,2.17,,,85.50,103,46.03,-11.35,-12.33,27.89,10.95,11.42,45,23,14,1291.00,649.00,715.00,1200.00
385721,2015-03-09,2015-03-09,Female,F148-3,CC002/UncJ,21236,59,2015-01-09,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,09-Mar-2015 07:18:49,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-03-09 00:00:00,300,Wide beam break,,,9,385721,5,201.70,1987.00,195.00,1296.30,216.50,1,686.90,6,6,16.12,26.70,998.40,1.66,,1006.40,1.29,,193.50,1.12,,,25.50,31,57.24,-13.06,-14.27,34.00,6.95,7.69,9,12,9,704.00,587.00,501.00,1200.00
385101,2015-03-09,2015-03-09,Female,F148-2,CC002/UncJ,21236,59,2015-01-09,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,09-Mar-2015 07:19:09,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-03-09 00:00:00,300,Wide beam break,,,4,385101,5,261.50,2887.00,701.00,1834.20,393.70,10,764.50,4,9,5.35,-24.70,938.40,2.41,,1135.80,1.61,,64.20,6.13,,,111.70,95,63.71,0.29,0.67,-18.56,-4.89,-5.89,45,24,16,946.00,706.00,534.00,1200.00
385055,2015-03-09,2015-03-09,Female,F152-2,CC002/UncJ,21236,59,2015-01-09,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,09-Mar-2015 07:18:25,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-03-09 00:00:00,300,Wide beam break,,,1,385055,8,255.30,2567.00,227.00,1662.40,451.70,1,565.80,10,8,16.84,60.37,944.70,2.14,,998.20,1.67,,202.10,2.24,,,29.60,41,47.15,-3.58,-2.94,61.56,-3.39,-2.83,8,11,21,705.00,854.00,781.00,1200.00
385029,2015-03-09,2015-03-09,Female,F148-1,CC002/UncJ,21236,59,2015-01-09,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,09-Mar-2015 07:18:59,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-03-09 00:00:00,300,Wide beam break,,,3,385029,10,162.30,2117.00,291.00,1560.70,76.00,8,925.10,4,6,8.10,2.97,1037.60,1.76,,1102.80,1.42,,97.20,0.78,,,66.90,73,77.09,-8.53,-9.22,14.22,7.10,7.50,30,19,16,851.00,556.00,419.00,1200.00
385139,2015-03-02,2015-03-02,Female,F165-1,CC002/UncJ,21236,58,2015-01-03,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,02-Mar-2015 09:18:10,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-03-02 00:00:00,300,Wide beam break,,,9,385139,7,204.30,2967.00,297.00,2099.40,221.90,4,744.40,5,17,10.88,31.43,995.70,2.47,,1069.50,1.96,,130.50,1.70,,,62.30,64,62.03,-9.81,-11.19,33.67,9.27,11.29,19,28,13,1018.00,1052.00,600.00,1200.00
385211,2015-03-02,2015-03-02,Female,F165-2,CC002/UncJ,21236,58,2015-01-03,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,02-Mar-2015 09:18:02,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-03-02 00:00:00,300,Wide beam break,,,11,385211,8,220.10,2587.00,620.00,1890.20,146.50,20,767.00,9,6,6.44,-25.77,979.90,2.16,,1122.90,1.68,,77.30,1.90,,,81.40,78,63.92,-4.92,-5.46,-13.00,5.11,3.66,36,13,9,943.00,521.00,503.00,1200.00
385744,2015-03-09,2015-03-09,Female,F148-4,CC002/UncJ,21236,59,2015-01-09,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,09-Mar-2015 07:19:21,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-03-09 00:00:00,300,Wide beam break,,,10,385744,5,158.50,1782.00,185.00,1337.90,77.60,8,725.40,2,6,4.30,-1.60,1041.10,1.49,,1148.50,1.16,,51.60,1.50,,,37.20,50,60.45,-1.76,-2.44,5.67,16.95,19.28,17,16,9,781.00,580.00,236.00,1200.00
391421,2015-03-09,2015-03-09,Male,M138-3,CC002/UncJ,21236,55,2015-01-13,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,09-Mar-2015 07:48:49,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-03-09 00:00:00,300,Wide beam break,,,4,391421,14,326.20,4106.00,740.00,2811.00,614.20,6,514.30,9,20,15.89,10.47,873.50,3.42,,1009.50,2.78,,190.70,3.22,,,93.00,102,42.86,-5.84,-6.53,12.00,-0.16,-0.17,41,34,21,1264.00,1254.00,848.00,1200.00
391470,2015-03-09,2015-03-09,Male,M138-1,CC002/UncJ,21236,55,2015-01-13,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,09-Mar-2015 07:48:40,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-03-09 00:00:00,300,Wide beam break,,,9,391470,10,168.90,1822.00,104.00,1249.70,267.20,2,598.90,4,6,7.86,23.07,1030.40,1.52,,1105.70,1.13,,94.30,2.83,,,69.10,84,49.91,-3.26,-3.81,32.11,-7.36,-8.72,17,36,29,750.00,575.00,393.00,1200.00
391493,2015-03-09,2015-03-09,Male,M138-2,CC002/UncJ,21236,55,2015-01-13,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,09-Mar-2015 07:48:33,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-03-09 00:00:00,300,Wide beam break,,,10,391493,8,211.40,2522.00,236.00,1646.90,311.80,2,659.70,5,10,11.22,3.07,988.70,2.10,,1065.20,1.55,,134.70,2.31,,,89.50,97,54.98,-9.94,-11.26,21.22,6.02,5.96,24,40,31,1170.00,689.00,427.00,1200.00
385887,2015-03-09,2015-03-09,Male,M151-1,CC002/UncJ,21236,60,2015-01-08,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,09-Mar-2015 07:47:49,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-03-09 00:00:00,300,Wide beam break,,,1,385887,6,216.90,2719.00,1177.00,1874.70,288.20,34,854.40,11,5,3.83,-124.03,983.00,2.27,,1154.00,1.62,,46.00,6.27,,,95.80,87,71.20,-2.57,-2.33,-114.33,16.45,16.13,27,20,6,1014.00,380.00,148.00,1200.00
