test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_anathesia_used_for_blood_collection,env_method_of_blood_collection,env_anticoagulant,env_fasting_prior_to_experiment,env_moved_from_cage_for_fasting,env_samples_kept_on_ice_between_collection_adn_analysis,env_approximate_period_for_fasting,env_sample_status,env_plasma_dilution,env_id_of_blood_collection_sop,env_date_and_time_of_blood_collection,env_date_of_measurement,env_hemolysis_status_enum,env_experimenter_id,env_blood_collection_tubes,env_date_and_time_of_sacrifice,env_storage_temperature_from_blood_collection_till_measurement,env_analyst_id,env_fasting,env_sample_type,env_reagent_manufacturer,env_hemolysis_status,env_comments,test_code2,urea_bun,total_protein_tprot,albumin_alb,calcium_ca,phosphorous_phos,iron_fe,aspartate_aminotransferase_ast,alanine_aminotransferase_alt,alkaline_phosphatase,glucose_glu,total_cholesterol_t_chol,hdl_cholesterol_hdld,triglycerides_tg,free_fatty_acids_nefa,bilirubin_tbil,creatinine,sodium,potassium,chloride,carbon_dioxide,astalt_ratio,hdldtchol_ratio
385228,2015-05-11,2015-05-14,Female,F165-2,CC002/UncJ,21236,128,2015-01-03,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/14/2015 9:00,5/14/2015,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/14/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,385228,34,46,25,8.8,4.1,0.2,65,64,89,,103,78.5,165,,0.14,,152.1,4.76,113.3,15.7,1.016,0.762
385096,2015-05-18,2015-05-21,Female,F152-1,CC002/UncJ,21236,129,2015-01-09,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/21/2015 9:00,5/21/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/21/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,385096,33,43,23,8.9,4.2,0.19,60,34,108,171,96,70.1,152,0.71,0.13,,150.7,4.22,117.9,20,1.765,0.73
385073,2015-05-18,2015-05-21,Female,F152-2,CC002/UncJ,21236,129,2015-01-09,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/21/2015 9:00,5/21/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/21/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,385073,28,45,24,8.8,4.1,0.23,70,27,114,188,95,69.5,159,0.73,0.13,,147.5,4.24,111.1,20.9,2.593,0.732
385050,2015-05-18,2015-05-21,Female,F148-1,CC002/UncJ,21236,129,2015-01-09,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/21/2015 9:00,5/21/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/21/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,385050,34,43,23,8.7,5.6,0.2,80,39,93,139,95,74.1,157,0.77,0.11,,152.9,4.46,119.3,17.3,2.051,0.78
385762,2015-05-18,2015-05-21,Female,F148-4,CC002/UncJ,21236,129,2015-01-09,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/21/2015 9:00,5/21/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/21/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,385762,24,44,23,8.8,4.5,0.18,74,34,66,173,89,69.6,115,1.29,0.12,,149.1,3.98,115.7,18,2.176,0.782
385160,2015-05-11,2015-05-14,Female,F165-1,CC002/UncJ,21236,128,2015-01-03,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/14/2015 9:00,5/14/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/14/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,385160,41,47,25,8.7,4.6,0.18,83,50,81,122,85,65.1,247,1.2,0.15,,150.6,5.3,114.6,13.7,1.66,0.766
385739,2015-05-18,2015-05-21,Female,F148-3,CC002/UncJ,21236,129,2015-01-09,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/21/2015 9:00,5/21/2015,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/21/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,385739,,,24,,,0.19,253,677,85,,,70.2,,,0.21,,148.2,6.63,114.7,13,0.374,
385118,2015-05-18,2015-05-21,Female,F148-2,CC002/UncJ,21236,129,2015-01-09,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/21/2015 9:00,5/21/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/21/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,385118,30,46,24,8.7,4.2,0.19,83,47,81,134,100,75.2,148,0.91,0.11,,150.1,4.42,116.3,15.7,1.766,0.752
385932,2015-05-18,2015-05-21,Male,M151-2,CC002/UncJ,21236,130,2015-01-08,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/21/2015 9:00,5/21/2015,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/21/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,385932,30,46,24,9,5.4,0.19,63,127,76,105,116,82.9,242,1.86,0.13,,152.6,4.62,114.5,16.6,0.496,0.715
385905,2015-05-18,2015-05-21,Male,M151-1,CC002/UncJ,21236,130,2015-01-08,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/21/2015 9:00,5/21/2015,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/21/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,385905,33,49,26,9.2,4.2,0.15,51,58,76,,108,78.1,198,0.78,0.12,,150.5,4.46,114.4,18.3,0.879,0.723
