test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_time_of_day,env_date,env_experimenter_id,env_startle_stimulus,env_startle_stimulus_duration_inter_pps_stimulus_interval,env_prepulse_stimulus_1,env_prepulse_duration,env_number_of_trials,env_prepulse_to_startle_duration,env_inchamber_adapt_time,env_stimulus_order,env_chamber_used,env_equipment_manufacturer,env_equipment_model,env_software_version,env_background,env_intertrial_interval,env_light_in_chamber,env_mouse_chamber_dimensions,env_sound_generator_manufacturer,env_sound_generator_model,env_soundproof_box_dimension,env_date_equipment_last_calibrated,env_prepulse_stimulus_2,env_prepulse_stimulus_3,env_prepulse_stimulus_4,env_equipment_id,env_inter_pps_stimulus_interval,env_acoustic_startle_response_measure,env_session,env_calibration_meter,env_mouse_weighed_prior_to_test,env_mouse_id_on_tail_prior_to_test,test_code2,bn,pp1,pp2,pp3,parm_120_db,pp1_s,pp2_s,pp3_s,pct_ppi_pp1,pct_ppi_pp2,pct_ppi_pp3,pct_ppi_global,average_v_max,pct_ppi,pp4,pp4_s,pct_ppi_pp4,s,corrected_s_vmax,corrected_pp1_vmax,corrected_pp2_vmax,corrected_pp3_vmax,corrected_pp4_vmax,corrected_percent_pp1_vmax,corrected_percent_pp2_vmax,corrected_percent_pp3_vmax,corrected_percent_pp4_vmax,corrected_ppi_global_vmax,corrected_slope_max_vmax,s_avg,bn_avg,pp1_avg,pp1_s_avg,pp2_avg,pp2_s_avg,pp3_avg,pp3_s_avg,pp4_avg,pp4_s_avg,pct_ppi_pp1_avg,pct_ppi_pp2_avg,pct_ppi_pp3_avg,pct_ppi_pp4_avg,corrected_s_avg,corrected_pp1_avg,corrected_pp2_avg,corrected_pp3_avg,corrected_pp4_avg,corrected_percent_pp1_avg,corrected_percent_pp2_avg,corrected_percent_pp3_avg,corrected_percent_pp4_avg,corrected_ppi_global_avg,corrected_slope_max_avg
385083,2015-03-23,2015-03-28,Female,F152-1,CC002/UncJ,21236,73,2015-01-09,DCC,9:11:35 AM,3/24/2015,198,120,50,74,20,60,100,300,Random,1,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/02/18,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,385083,40.16666667,26.16666667,41.66666667,35,,778.8333333,617.8333333,395.3333333,31.74116272,45.85159217,65.35203038,47.64826176,,,,,,1141,1100.833333,752.6666667,576.1666667,360.3333333,,0.316275549,0.47660863,0.672672218,,0.488518799,0.044549584,281.5,19.33333333,14.16666667,201.3333333,21,175.3333333,18.16666667,108.6666667,,,28.47838958,37.71462404,61.39727649,,262.1666667,187.1666667,154.3333333,90.5,,0.286077559,0.411315957,0.654799746,,0.450731087,0.046090273
385144,2015-03-16,2015-03-21,Female,F165-1,CC002/UncJ,21236,72,2015-01-03,DCC,8:32:38 AM,3/20/2015,198,120,50,74,20,60,100,300,Random,7,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/03/20,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,385144,19,20.5,19.66666667,23,,1223,636.5,542.6666667,14.76361947,55.63944709,62.17911488,44.19406048,,,,,,1434.833333,1415.833333,1202.5,616.8333333,519.6666667,,0.150676869,0.56433196,0.632960565,,0.449323131,0.060285462,333.1666667,7.333333333,7.666666667,275.6666667,6.833333333,165.8333333,8.666666667,145.1666667,,,17.25862931,50.22511256,56.42821411,,325.8333333,268,159,136.5,,0.177493606,0.51202046,0.581074169,,0.423529412,0.05044757
385216,2015-03-16,2015-03-21,Female,F165-2,CC002/UncJ,21236,72,2015-01-03,DCC,8:32:38 AM,3/20/2015,198,120,50,74,20,60,100,300,Random,8,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/03/20,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,385216,33.5,28.5,26.16666667,26.33333333,,1011.5,868.3333333,446,-1.285046729,13.05073431,55.34045394,22.36871384,,,,,,998.6666667,965.1666667,983,842.1666667,419.6666667,,-0.018476947,0.12743913,0.56518736,,0.224716514,0.072958038,262.5,11.33333333,12.16666667,231.8333333,9.166666667,257.1666667,8.333333333,110.8333333,,,11.68253968,2.031746032,57.77777778,,251.1666667,219.6666667,248,102.5,,0.125414731,0.01260783,0.591904446,,0.243309002,0.058311214
385726,2015-03-23,2015-03-28,Female,F148-3,CC002/UncJ,21236,73,2015-01-09,DCC,9:04:26 AM,3/24/2015,198,120,50,74,20,60,100,300,Random,3,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/03/24,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,385726,15.5,9,16.33333333,34,,534.6666667,394,267.6666667,-38.09728799,-1.764959105,30.86526044,-2.998995552,,,,,,387.1666667,371.6666667,525.6666667,377.6666667,233.6666667,,-0.414349776,-0.016143498,0.371300448,,-0.019730942,0.098206278,104,6,2.666666667,145.8333333,6,92,14.33333333,74.16666667,,,-40.22435897,11.53846154,28.68589744,,98,143.1666667,86,59.83333333,,-0.460884354,0.12244898,0.389455782,,0.017006803,0.106292517
385106,2015-03-23,2015-03-28,Female,F148-2,CC002/UncJ,21236,73,2015-01-09,DCC,9:04:26 AM,3/24/2015,198,120,50,74,20,60,100,300,Random,2,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/03/24,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,385106,48.16666667,31,21.16666667,39.83333333,,1359.666667,849.5,703.6666667,-108.8581669,-30.49155146,-8.090117768,-49.14661205,,,,,,651,602.8333333,1328.666667,828.3333333,663.8333333,,-1.204036494,-0.374066906,-0.101188831,,-0.559764077,0.137855958,162.1666667,21,17.33333333,348.3333333,11,232.6666667,15,216,,,-114.7995889,-43.47379239,-33.1963001,,141.1666667,331,221.6666667,201,,-1.344746163,-0.570247934,-0.423848878,,-0.779614325,0.115112161
385060,2015-03-23,2015-03-28,Female,F152-2,CC002/UncJ,21236,73,2015-01-09,DCC,9:11:35 AM,3/24/2015,198,120,50,74,20,60,100,300,Random,2,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/02/18,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,385060,18.66666667,17.16666667,20.33333333,22.16666667,,1377.833333,969.3333333,675.3333333,2.809781331,31.62473548,52.36303786,28.93251822,,,,,,1417.666667,1399,1360.666667,949,653.1666667,,0.027400524,0.321658327,0.533118894,,0.294059249,0.063214796,299.8333333,8.166666667,7.333333333,301.8333333,8.333333333,237.5,9.166666667,169.1666667,,,-0.667037243,20.7893274,43.57976654,,291.6666667,294.5,229.1666667,160,,-0.009714286,0.214285714,0.451428571,,0.218666667,0.057642857
385034,2015-03-23,2015-03-28,Female,F148-1,CC002/UncJ,21236,73,2015-01-09,DCC,9:04:26 AM,3/24/2015,198,120,50,74,20,60,100,300,Random,1,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/03/24,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,385034,32.66666667,19.66666667,21.5,42.5,,1581,1291.666667,707.1666667,-24.06487052,-1.360188334,44.50693173,6.360624292,,,,,,1274.333333,1241.666667,1561.333333,1270.166667,664.6666667,,-0.257449664,-0.02295302,0.464697987,,0.061431767,0.090268456,297.6666667,17,10.83333333,394.5,11.66666667,338.6666667,19.5,182,,,-32.53079507,-13.77379619,38.85778275,,280.6666667,383.6666667,327,162.5,,-0.366983373,-0.165083135,0.421021378,,-0.037015044,0.098500594
385749,2015-03-23,2015-03-28,Female,F148-4,CC002/UncJ,21236,73,2015-01-09,DCC,9:04:26 AM,3/24/2015,198,120,50,74,20,60,100,300,Random,4,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/03/24,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,385749,20.5,21.33333333,21.33333333,23.5,,1507,813.6666667,820.5,15.09061884,54.15531975,53.77030707,41.00541522,,,,,,1774.833333,1754.333333,1485.666667,792.3333333,797,,0.153144594,0.548356451,0.545696371,,0.415732472,0.049068972,454.1666667,8.666666667,7.833333333,405.5,8,196,10.5,229,,,10.71559633,56.8440367,49.57798165,,445.5,397.6666667,188,218.5,,0.107369996,0.578002245,0.509539843,,0.398304028,0.050271231
391498,2015-03-23,2015-03-28,Male,M138-2,CC002/UncJ,21236,69,2015-01-13,DCC,10:06:52 AM,3/23/2015,198,120,50,74,20,60,100,300,Random,7,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/03/23,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,391498,37.5,27.66666667,36.66666667,27,,434,673.8333333,401.1666667,33.52055144,-3.216747511,38.54991065,22.95123819,,,,,,652.8333333,615.3333333,406.3333333,637.1666667,374.1666667,,0.339653304,-0.035482124,0.391928494,,0.232033225,0.006534399,154.5,14.33333333,11.5,112.3333333,14.66666667,175.8333333,11.5,104,,,27.29234088,-13.80798274,32.68608414,,140.1666667,100.8333333,161.1666667,92.5,,0.280618312,-0.149821641,0.340071344,,0.156956005,0.007431629
391475,2015-03-23,2015-03-28,Male,M138-1,CC002/UncJ,21236,69,2015-01-13,DCC,10:06:52 AM,3/23/2015,198,120,50,74,20,60,100,300,Random,6,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/03/23,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,391475,19,19,19,54.5,,1040.666667,423,342.5,-37.0500439,44.29323968,54.89464442,20.7126134,,,,,,759.3333333,740.3333333,1021.666667,404,288,,-0.380009005,0.454299865,0.610986042,,0.228425634,0.123874381,230.1666667,11.16666667,12,277.6666667,11.66666667,137.6666667,23,106.8333333,,,-20.63721941,40.18826937,53.58435916,,219,265.6666667,126,83.83333333,,-0.213089802,0.424657534,0.617199391,,0.276255708,0.103786149
