test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_experimenter_id,env_time_of_day,env_location_of_test,env_number_of_animals_in_cage,env_number_of_days_since_cage_changed,env_size_of_squares_in_arena,env_date_tested,test_code2,activity_body_position,body_position,tremor,transfer_arousal,locomotor_activity,gait,tail_elevation,startle_response,touch_escape,trunk_curl,limb_grasp,contact_righting,vocalization,aggression,head_bobbing,unexpected_behaviors,salivation,body_length,body_thickness,tail_presence,tail_length,tail_thickness,tail_morphology,tail_curvature,tail_shape,fat_distribution,coat_color_back,coat_color_head,coat_color_abdomen,coat_color_pattern_back,coat_color_patter_head,coat_color_patter_abdomen,coat_hair_distribution_back,coat_hair_distribution_head,coat_hair_distribution_abdomen,coat_hair_back_textureappearance,coat_hair_head_textureappearance,coat_hair_abdomen_textureappearance,forelimbs_position,forelimbs_shape,forelimbs_size,forelimb_footpads,hindlimbs_position,hindlimbs_shape,hindlimbs_size,hindlimbs_footpad,forepaw_size,hindpaw_size,forepaw_shape,hindpaw_shape,forepaw_position,hindpaw_position,forelimb_digit_number,hindlimb_digit_number,forelimb_digit_size,hindlimb_digit_size,forelimb_digit_shape,hindlimb_digit_shape,forelimb_digit_position,hindlimb_digit_position,forelimb_nail_number,hindlimb_nail_number,forelimb_nail_length,hindlimb_nail_length,forelimb_nail_shape,hindlimb_nail_shape,forelimb_nail_position,hindlimb_nail_position,skin_color_whole_body,skin_color_snout,skin_color_ear,skin_color_front_paws,skin_color_back_paws,skin_color_tail,skin_texture_whole_body,skin_texture_snout,skin_texture_ear,skin_texture_front_paws,skin_texture_back_paw,skin_texture_tail,head_size,head_morphology,eyes,ears,snout_size,vibrissae_presence,vibrissae_appearance,mouth_morphology,upper_lip_morphology,teeth_presence,lower_lip_morphology,upper_teeth_appearance,lower_teeth_appearance,genitalia_presence,genitalia_size,genitalia_morphology
385079,2015-03-09,2015-03-11,Female,F152-1,CC002/UncJ,21236,59,2015-01-09,DCC,198,9:42,Open bench,2,,68.89,2015-03-11 00:00:00,385079,As expected,As expected,Absent,As expected,22,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Both hindlimbs increased length,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
385140,2015-03-02,2015-03-06,Female,F165-1,CC002/UncJ,21236,58,2015-01-03,DCC,198,8:11:00 AM,Open bench,2,,68.89,2015-03-06 00:00:00,385140,As expected,As expected,Absent,As expected,15,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Both hindlimbs increased length,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,Decreased,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
385212,2015-03-02,2015-03-06,Female,F165-2,CC002/UncJ,21236,58,2015-01-03,DCC,198,8:21:00 AM,Open bench,2,,68.89,2015-03-06 00:00:00,385212,As expected,As expected,Absent,As expected,24,Fluid movement,As expected,Present,,Absent,Present,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
385722,2015-03-09,2015-03-11,Female,F148-3,CC002/UncJ,21236,59,2015-01-09,DCC,198,10:02,Open bench,4,,68.89,2015-03-11 00:00:00,385722,As expected,As expected,Absent,As expected,14,Fluid movement,As expected,Present,,Absent,Present,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Both hindlimbs increased length,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
385102,2015-03-09,2015-03-11,Female,F148-2,CC002/UncJ,21236,59,2015-01-09,DCC,198,9:56,Open bench,4,,68.89,2015-03-11 00:00:00,385102,As expected,As expected,Absent,As expected,26,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Both hindlimbs increased length,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
385056,2015-03-09,2015-03-10,Female,F152-2,CC002/UncJ,21236,59,2015-01-09,DCC,198,9:36,Open bench,2,,68.89,2015-03-11 00:00:00,385056,As expected,As expected,Absent,As expected,12,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Both hindlimbs increased length,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
385030,2015-03-09,2015-03-10,Female,F148-1,CC002/UncJ,21236,59,2015-01-09,DCC,198,9:50,Open bench,4,,68.89,2015-03-11 00:00:00,385030,As expected,As expected,Absent,As expected,16,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Both hindlimbs increased length,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
385745,2015-03-09,2015-03-11,Female,F148-4,CC002/UncJ,21236,59,2015-01-09,DCC,198,10:08,Open bench,4,,68.89,2015-03-11 00:00:00,385745,As expected,As expected,Absent,As expected,14,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Both hindlimbs increased length,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
391494,2015-03-09,2015-03-12,Male,M138-2,CC002/UncJ,21236,55,2015-01-13,DCC,198,9:06,Open bench,3,,68.89,2015-03-12 00:00:00,391494,As expected,As expected,Absent,As expected,18,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Lid - unilateral,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
391471,2015-03-09,2015-03-12,Male,M138-1,CC002/UncJ,21236,55,2015-01-13,DCC,198,9:13,Open bench,3,,68.89,2015-03-12 00:00:00,391471,As expected,As expected,Absent,As expected,14,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
