test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_light_chamber_light_level,env_dark_chamber_light_level,env_experimenter_id,env_start_time,env_arena_version,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_time_of_test_range,env_date_of_test,env_sample_duration,env_arena_id,test_code2,reaction_time,side_changes,left_side_time_spent,left_side_mobile_time_spent,right_side_time_spent,right_side_mobile_time_spent,fecal_boli,pct_time_in_dark,pct_time_in_light,no_transition
385142,2015-03-09,2015-03-10,Female,F165-1,CC002/UncJ,21236,65,2015-01-03,DCC,100-200,4,199,05:50:23,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-03-10 00:00:00,1200,4,385142,16.80,24,137.40,29.80,1062.60,170.00,6,89.81,10.19,Yes
385214,2015-03-09,2015-03-10,Female,F165-2,CC002/UncJ,21236,65,2015-01-03,DCC,100-200,4,199,05:50:23,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-03-10 00:00:00,1200,9,385214,46.80,33,177.70,55.30,1022.30,175.90,7,88.65,11.35,Yes
385747,2015-03-16,2015-03-17,Female,F148-4,CC002/UncJ,21236,66,2015-01-09,DCC,100-200,4,199,05:51:21,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-03-17 00:00:00,1200,10,385747,29.30,28,279.90,71.10,920.10,149.80,7,78.59,21.41,Yes
385081,2015-03-16,2015-03-17,Female,F152-1,CC002/UncJ,21236,66,2015-01-09,DCC,100-200,4,199,05:51:21,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-03-17 00:00:00,1200,2,385081,119.60,60,485.20,97.50,714.80,181.30,6,66.16,33.84,Yes
385724,2015-03-16,2015-03-17,Female,F148-3,CC002/UncJ,21236,66,2015-01-09,DCC,100-200,4,199,05:51:21,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-03-17 00:00:00,1200,9,385724,71.10,47,349.70,97.40,850.30,165.10,6,75.32,24.68,Yes
385104,2015-03-16,2015-03-17,Female,F148-2,CC002/UncJ,21236,66,2015-01-09,DCC,100-200,4,199,05:51:21,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-03-17 00:00:00,1200,4,385104,21.20,62,330.20,102.10,869.80,168.50,8,73.79,26.21,Yes
385058,2015-03-16,2015-03-17,Female,F152-2,CC002/UncJ,21236,66,2015-01-09,DCC,100-200,4,199,05:51:21,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-03-17 00:00:00,1200,1,385058,146.80,56,503.80,95.80,696.20,164.00,4,66.10,33.90,Yes
385032,2015-03-16,2015-03-17,Female,F148-1,CC002/UncJ,21236,66,2015-01-09,DCC,100-200,4,199,05:51:21,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-03-17 00:00:00,1200,3,385032,19.90,54,324.50,123.30,875.50,199.40,4,74.19,25.81,Yes
385891,2015-03-16,2015-03-17,Male,M151-1,CC002/UncJ,21236,67,2015-01-08,DCC,100-200,4,199,05:51:21,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-03-17 00:00:00,1200,1,385891,17.90,76,292.60,83.10,907.40,202.50,3,76.76,23.24,Yes
385868,2015-03-16,2015-03-17,Male,M155-1,CC002/UncJ,21236,67,2015-01-08,DCC,100-200,4,199,05:51:21,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-03-17 00:00:00,1200,12,385868,153.40,46,558.70,109.10,641.30,148.30,2,61.27,38.73,Yes
