test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_anesthesia_used_for_urine_collection,env_method_of_urine_collection,env_fasting_prior_to_experiment,env_moved_from_cage_for_fasting,env_approximate_period_for_fasting,env_samples_kept_on_ice_between_collection_and_analysis,env_sample_status,env_urine_dilution,env_id_of_urine_collection,env_date_and_time_of_urine_collection,env_date_of_measurement,env_experimenter_id,env_time_of_collection,test_code2,microalbumin_calculated,creatinine,albumin_to_creatinine_ratio,magnesium,glucose
439460,2015-07-13,2015-07-13,Female,F175-1,CC003/UncJ,21237,90,2015-04-14,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/13/2015 13:32,7/10/2015,123,,439460,1.07,54.88,19.44,17.26,24
439508,2015-07-13,2015-07-13,Female,F175-5,CC003/UncJ,21237,90,2015-04-14,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/13/2015 13:34,7/10/2015,123,,439508,0.79,49.45,16.00,17.21,17
439724,2015-07-13,2015-07-13,Female,F175-4,CC003/UncJ,21237,90,2015-04-14,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/13/2015 13:36,7/10/2015,123,,439724,1.34,56.49,23.77,17.24,21
439433,2015-07-13,2015-07-13,Female,F175-3,CC003/UncJ,21237,90,2015-04-14,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/13/2015 13:30,7/10/2015,123,,439433,0.53,31.30,16.88,17.11,12
439700,2015-07-13,2015-07-13,Male,M187-1,CC003/UncJ,21237,90,2015-04-14,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/13/2015 13:40,7/10/2015,123,,439700,0.31,20.88,14.86,16.86,7
439778,2015-07-13,2015-07-13,Male,M181-1,CC003/UncJ,21237,90,2015-04-14,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/13/2015 13:42,7/10/2015,123,,439778,0.79,31.58,24.88,17.12,10
439676,2015-07-13,2015-07-13,Male,M175-7,CC003/UncJ,21237,90,2015-04-14,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/13/2015 13:38,7/10/2015,123,,439676,0.70,38.29,18.33,17.22,17
480971,2015-06-29,2015-06-29,Female,F135-1,CC004/TauUncJ,20944,90,2015-03-31,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/29/2015 12:00,7/2/2015,123,,480971,1.23,52.13,23.58,17.33,25
480974,2015-06-29,2015-06-29,Female,F127-2,CC004/TauUncJ,20944,90,2015-03-31,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/29/2015 12:00,7/2/2015,123,,480974,1.57,101.41,15.52,17.44,31
430750,2015-06-29,2015-06-29,Female,F115-1,CC004/TauUncJ,20944,90,2015-03-31,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/29/2015 12:00,7/2/2015,123,,430750,1.47,53.32,27.50,17.28,19
