test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_light_level,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_experimenter_id,env_start_time,env_arena_id,env_arena_version,env_test_time_range,env_test_date,env_sample_duration,test_code2,total_hole_pokes,total_hole_pokes_hole_1,total_hole_pokes_hole_2,total_hole_pokes_hole_3,total_hole_pokes_hole_4,total_hole_pokes_hole_5,total_hole_pokes_hole_6,total_hole_pokes_hole_7,total_hole_pokes_hole_8,total_hole_pokes_hole_9,total_hole_pokes_hole_10,total_hole_pokes_hole_11,total_hole_pokes_hole_12,total_hole_pokes_hole_13,total_hole_pokes_hole_14,total_hole_pokes_hole_16,holepoke_sequence,total_hole_pokes_hole_15
445982,2015-06-22,2015-06-25,Female,F157-3,CC004/TauUncJ,20944,62,2015-04-21,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,199,2015-06-22 08:00,,1,7:00-17:00 EST,2015/06/25,10,445982,46,4,1,1,3,5,1,0,4,3,1,1,2,7,3,6,8-16-8-13-9-5-1-4-1-13-14-15-12-4-16-13-12-10-6-15-9-8-1-13-5-2-5-1-13-14-3-16-8-5-5-14-4-16-13-11-16-13-15-9-16-15,4
445927,2015-06-22,2015-06-25,Female,F157-1,CC004/TauUncJ,20944,62,2015-04-21,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,199,2015-06-22 08:00,,1,7:00-17:00 EST,2015/06/25,10,445927,38,4,1,0,4,6,1,2,2,2,0,1,1,3,4,4,9-4-8-14-13-14-2-1-5-16-12-5-13-1-8-15-5-1-16-15-11-6-5-4-15-16-4-9-14-13-16-7-7-5-1-4-14-5,3
445958,2015-06-22,2015-06-25,Female,F157-2,CC004/TauUncJ,20944,62,2015-04-21,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,199,2015-06-22 08:00,,1,7:00-17:00 EST,2015/06/25,10,445958,70,5,2,1,4,4,1,1,3,5,5,4,10,6,6,7,16-13-5-2-4-16-16-8-12-12-12-3-5-15-5-11-12-12-10-15-16-12-1-4-15-13-8-12-4-1-4-14-13-1-15-16-9-6-8-13-14-12-2-5-9-15-11-10-10-9-1-16-12-14-1-16-14-14-13-9-10-11-15-10-11-7-9-13-14-12,6
459784,2015-06-29,2015-07-01,Female,F169-6,CC013/GeniUncJ,21892,62,2015-04-28,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,199,2015-06-29 08:00,,1,7:00-17:00 EST,2015/07/01,10,459784,8,2,0,0,1,0,0,0,0,2,0,1,0,2,0,0,1-11-13-9-9-13-4-1,0
459847,2015-06-29,2015-07-01,Female,F169-8,CC013/GeniUncJ,21892,62,2015-04-28,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,199,2015-06-29 08:00,,1,7:00-17:00 EST,2015/07/01,10,459847,10,0,0,1,2,0,0,0,3,1,0,0,0,2,0,1,4-4-8-8-8-3-13-13-16-9,0
459909,2015-06-29,2015-07-01,Female,F169-7,CC013/GeniUncJ,21892,62,2015-04-28,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,199,2015-06-29 08:00,,1,7:00-17:00 EST,2015/07/01,10,459909,14,2,2,0,2,2,0,0,1,0,1,0,0,2,0,2,13-16-1-5-4-5-2-16-10-8-13-1-4-2,0
459878,2015-06-29,2015-07-01,Male,M169-9,CC013/GeniUncJ,21892,62,2015-04-28,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,199,2015-06-29 08:00,,1,7:00-17:00 EST,2015/07/01,10,459878,13,6,1,0,1,0,0,0,1,1,0,0,0,1,0,2,1-1-1-13-16-16-1-1-8-9-4-1-2,0
461328,2015-06-29,2015-07-01,Male,M180-1,CC013/GeniUncJ,21892,62,2015-04-28,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,199,2015-06-29 08:00,,1,7:00-17:00 EST,2015/07/01,10,461328,48,6,6,4,7,6,0,1,4,0,2,3,0,3,0,5,7-3-4-3-4-1-3-1-13-3-1-5-16-4-8-2-1-5-13-16-1-2-8-8-15-10-10-4-4-16-5-13-11-11-11-16-4-5-5-2-2-2-1-5-2-4-8-16,1
461359,2015-06-29,2015-07-01,Male,M180-2,CC013/GeniUncJ,21892,62,2015-04-28,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,199,2015-06-29 08:00,,1,7:00-17:00 EST,2015/07/01,10,461359,18,5,1,1,3,1,1,0,1,0,0,0,0,2,0,1,3-16-13-5-1-4-15-1-1-1-1-8-4-4-13-15-6-2,2
459811,2015-06-29,2015-07-01,Male,M169-10,CC013/GeniUncJ,21892,62,2015-04-28,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,199,2015-06-29 08:00,,1,7:00-17:00 EST,2015/07/01,10,459811,24,1,3,1,2,1,0,0,2,1,3,2,1,3,0,3,13-4-15-13-11-16-8-2-1-2-4-16-5-10-10-8-3-2-16-9-11-13-10-12,1
