test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_rod_apparatus,env_video_tracking_software_manufacturer,env_experimenter_id,env_rod_manufacturer,env_video_tracking_software,env_video_tracking_equipment_model,env_time_of_test,env_arena,env_time_of_test_range,env_test_date,test_code2,latency_to_immobility,time_immobile,climbing,video_file_location
385036,2015-03-30,2015-03-30,Female,F148-1,CC002/UncJ,21236,80,2015-01-09,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:02:25.5,4,7:00-17:00 EST,2015-03-30 00:00:00,385036,41,168.065,N,385085_3_385036_4_20150330-100153_2.mpg
385146,2015-03-23,2015-03-23,Female,F165-1,CC002/UncJ,21236,79,2015-01-03,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:26:28.9,4,7:00-17:00 EST,2015-03-23 00:00:00,385146,20,237.065,N,381610_3_385146_4_20150323-102556_2.mpg
385218,2015-03-23,2015-03-23,Female,F165-2,CC002/UncJ,21236,79,2015-01-03,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:34:04.0,3,7:00-17:00 EST,2015-03-23 00:00:00,385218,59,190.22,N,385218_3_384668_4_20150323-103359_1.mpg
385751,2015-03-30,2015-03-30,Female,F148-4,CC002/UncJ,21236,80,2015-01-09,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:23:24.0,3,7:00-17:00 EST,2015-03-30 00:00:00,385751,57,178.575,N,385751_3_385872_4_20150330-102322_1.mpg
385728,2015-03-30,2015-03-30,Female,F148-3,CC002/UncJ,21236,80,2015-01-09,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:13:52.3,4,7:00-17:00 EST,2015-03-30 00:00:00,385728,26,210.64,N,385108_3_385728_4_20150330-101319_2.mpg
385108,2015-03-30,2015-03-30,Female,F148-2,CC002/UncJ,21236,80,2015-01-09,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:13:22.0,3,7:00-17:00 EST,2015-03-30 00:00:00,385108,30,194.29,N,385108_3_385728_4_20150330-101319_1.mpg
385085,2015-03-30,2015-03-30,Female,F152-1,CC002/UncJ,21236,80,2015-01-09,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:01:56.0,3,7:00-17:00 EST,2015-03-30 00:00:00,385085,22,199.762,N,385085_3_385036_4_20150330-100153_1.mpg
385062,2015-03-30,2015-03-30,Female,F152-2,CC002/UncJ,21236,80,2015-01-09,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:49:58.8,4,7:00-17:00 EST,2015-03-30 00:00:00,385062,111,169.866,N,385612_3_385062_4_20150330-094935_2.mpg
385918,2015-03-30,2015-03-30,Male,M151-2,CC002/UncJ,21236,81,2015-01-08,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:34:03.1,4,7:00-17:00 EST,2015-03-30 00:00:00,385918,60,235.397,N,385895_3_385918_4_20150330-103325_2.mpg
385872,2015-03-30,2015-03-30,Male,M155-1,CC002/UncJ,21236,81,2015-01-08,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:23:47.9,4,7:00-17:00 EST,2015-03-30 00:00:00,385872,46,213.609,N,385751_3_385872_4_20150330-102322_2.mpg
