test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_id,env_equipment_manufacturer,env_equipment_model,env_anesthetic,env_experimenter_id,env_lead_plate,env_time_stamp,test_code2,n,hr,hrv,cv,rr,pq,pr,qrs,qt,st,qtc,qt_dispersion,qtc_dispersion,mean_sr_amplitude,mean_r_amplitude,rmssd,pnn50_gt_6ms
385750,2015-03-30,2015-03-31,Female,F148-4,CC002/UncJ,21236,80,2015-01-09,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/1/2015 at time 8:41:10.246377,385750,26,849,32.7,3.85,70.8,20.7,27.0,9.9,36.0,26.5,42.8,20.5,24.8,0.54,0.37,4.54,8.00
385217,2015-03-23,2015-03-31,Female,F165-2,CC002/UncJ,21236,79,2015-01-03,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 3/24/2015 at time 11:25:44.570768,385217,22,824,4.1,0.50,72.8,16.5,23.1,9.8,36.7,27.5,43.0,21.5,25.1,1.29,0.70,0.62,0.00
385145,2015-03-23,2015-03-31,Female,F165-1,CC002/UncJ,21236,79,2015-01-03,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/2/2015 at time 12:03:50.746776,385145,44,839,4.0,0.48,71.5,17.3,23.2,10.2,35.8,26.2,42.4,23.0,27.3,0.81,0.54,0.53,0.00
385107,2015-03-30,2015-03-31,Female,F148-2,CC002/UncJ,21236,80,2015-01-09,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/1/2015 at time 8:37:56.772255,385107,30,866,8.1,0.94,69.3,12.6,19.6,10.7,39.2,29.0,47.1,17.5,20.8,0.91,0.78,0.28,0.00
385084,2015-03-30,2015-03-31,Female,F152-1,CC002/UncJ,21236,80,2015-01-09,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/1/2015 at time 8:28:51.212727,385084,31,841,4.9,0.58,71.4,18.9,25.2,9.8,34.3,24.9,40.5,21.0,24.8,0.95,0.81,0.70,0.00
385061,2015-03-30,2015-03-31,Female,F152-2,CC002/UncJ,21236,80,2015-01-09,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/1/2015 at time 8:26:12.113869,385061,39,855,36.6,4.27,70.3,16.0,22.7,10.1,35.9,26.3,43.0,24.5,32.2,0.87,0.61,5.00,5.26
385035,2015-03-30,2015-03-31,Female,F148-1,CC002/UncJ,21236,80,2015-01-09,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/1/2015 at time 8:32:06.677827,385035,25,841,6.4,0.76,71.4,19.3,25.9,10.1,39.5,29.9,46.8,14.0,17.0,0.77,0.70,0.97,0.00
385727,2015-03-30,2015-03-31,Female,F148-3,CC002/UncJ,21236,80,2015-01-09,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/1/2015 at time 8:33:19.001743,385727,22,813,6.2,0.76,73.8,22.1,29.1,10.9,41.5,31.1,48.3,14.5,17.3,1.50,1.02,0.84,0.00
385894,2015-03-30,2015-03-31,Male,M151-1,CC002/UncJ,21236,81,2015-01-08,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 3/31/2015 at time 7:53:51.240923,385894,46,880,66.6,7.56,68.9,18.3,24.8,9.9,37.7,28.3,45.7,51.5,64.6,0.82,0.69,14.45,2.22
391499,2015-03-30,2015-03-31,Male,M138-2,CC002/UncJ,21236,76,2015-01-13,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/1/2015 at time 9:06:01.352989,391499,31,859,5.4,0.63,69.8,19.6,25.6,9.5,32.4,23.4,38.8,21.5,25.3,0.80,0.64,0.51,0.00
391476,2015-03-30,2015-03-31,Male,M138-1,CC002/UncJ,21236,76,2015-01-13,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/1/2015 at time 9:00:25.275869,391476,46,803,12.2,1.52,74.7,15.5,22.2,10.3,38.0,28.2,44.0,22.5,26.1,1.21,0.78,1.28,2.22
391427,2015-03-30,2015-03-31,Male,M138-3,CC002/UncJ,21236,76,2015-01-13,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/1/2015 at time 8:57:41.836744,391427,25,782,3.3,0.42,76.7,22.7,29.7,11.6,39.7,28.6,45.3,23.0,26.0,1.17,0.98,0.49,0.00
385917,2015-03-30,2015-03-31,Male,M151-2,CC002/UncJ,21236,81,2015-01-08,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 3/31/2015 at time 8:00:17.480833,385917,45,829,60.5,7.30,72.7,16.0,23.0,10.3,37.5,27.8,44.1,31.0,36.4,0.22,0.13,8.73,13.64
385943,2015-03-30,2015-03-31,Male,M155-2,CC002/UncJ,21236,81,2015-01-08,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 3/31/2015 at time 8:06:49.595769,385943,31,830,4.4,0.53,72.3,19.1,25.9,10.1,36.2,26.6,42.5,26.5,31.1,0.25,0.16,0.60,0.00
385871,2015-03-30,2015-03-31,Male,M155-1,CC002/UncJ,21236,81,2015-01-08,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/3/2015 at time 8:21:52.135872,385871,50,864,4.7,0.55,69.5,20.2,26.7,10.3,37.3,27.6,44.8,22.0,26.4,0.86,0.74,0.55,0.00
439427,2015-06-29,2015-06-30,Female,F175-3,CC003/UncJ,21237,76,2015-04-14,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/1/2015 at time 8:32:,439427,48,770,98.8,12.83,79.4,21.1,28.4,12.6,40.7,28.6,46.0,62.0,71.2,0.63,0.36,19.64,6.38
439718,2015-06-29,2015-06-30,Female,F175-4,CC003/UncJ,21237,76,2015-04-14,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/1/2015 at time 8:35:35.373096,439718,16,708,98.5,13.90,87.6,19.7,28.1,12.4,42.8,31.0,46.0,34.5,29.7,1.31,0.57,31.85,46.67
439646,2015-06-29,2015-06-30,Female,F175-2,CC003/UncJ,21237,76,2015-04-14,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/1/2015 at time 10:02,439646,55,754,51.8,6.87,80.3,20.4,28.3,11.8,40.2,28.9,44.9,51.0,57.4,1.12,0.61,15.31,1.85
439502,2015-06-29,2015-06-30,Female,F175-5,CC003/UncJ,21237,76,2015-04-14,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/1/2015 at time 9:02:,439502,62,799,7.9,0.99,75.1,11.9,18.5,12.1,40.8,29.1,47.0,20.0,22.9,0.99,0.72,0.52,0.00
439454,2015-06-29,2015-06-30,Female,F175-1,CC003/UncJ,21237,76,2015-04-14,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/1/2015 at time 8:50:,439454,40,823,4.7,0.57,72.9,12.8,18.3,9.8,37.6,28.4,44.1,20.5,24.1,1.57,1.11,0.47,0.00
439772,2015-06-29,2015-06-30,Male,M181-1,CC003/UncJ,21237,76,2015-04-14,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/1/2015 at time 10:20:05.89747,439772,29,754,5.2,0.69,79.6,14.6,19.9,9.8,40.2,30.9,45.1,24.0,27.0,0.95,0.67,0.44,0.00
439670,2015-06-29,2015-06-30,Male,M175-7,CC003/UncJ,21237,76,2015-04-14,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/1/2015 at time 10:15,439670,49,775,56.9,7.34,77.8,14.9,21.6,11.6,38.3,27.1,43.4,29.0,34.8,0.70,0.62,6.78,6.25
