test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_type_of_kit,env_kit_manufacturer,env_kit_lot_number,env_equipment_id,env_equipment_manufacturer,env_equipment_model,env_blood_collection_tubes,env_anesthesia_used_for_blood,env_method_of_blood_collection,env_anticoagulant,env_date_and_time_of_blood,env_date_of_measurement,env_blood_collection_experimenter,env_blood_analysis_experimenter_id,env_sample_status,env_samples_kept_on_ice,env_plasma_dilution,env_replicates,env_id_of_blood_collection_sop,env_hemolysis_status,env_date_equipment_last_calibrated,test_code2,insulin
385048,2015-05-18,2015-09-25,Female,F148-1,CC002/UncJ,21236,129,2015-01-09,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,5/21/2015,9/15/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,385048,215.632028
385158,2015-05-11,2015-06-03,Female,F165-1,CC002/UncJ,21236,128,2015-01-03,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,5/14/2015,6/1/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,385158,157.842032
385076,2015-05-18,2015-09-25,Female,F152-2,CC002/UncJ,21236,129,2015-01-09,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,5/21/2015,9/15/2015,187,122,Frozen,Yes,1:2,2,sop.inv.019,,,385076,34.43928335
385099,2015-05-18,2015-09-25,Female,F152-1,CC002/UncJ,21236,129,2015-01-09,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,5/21/2015,9/15/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,385099,32.53649735
385121,2015-05-18,2015-09-25,Female,F148-2,CC002/UncJ,21236,129,2015-01-09,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,5/21/2015,9/15/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,385121,170.0146177
385742,2015-05-18,2015-09-25,Female,F148-3,CC002/UncJ,21236,129,2015-01-09,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,5/21/2015,9/15/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,385742,61.88787581
385765,2015-05-18,2015-09-25,Female,F148-4,CC002/UncJ,21236,129,2015-01-09,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,5/21/2015,9/15/2015,187,122,Frozen,Yes,1:2,2,sop.inv.019,,,385765,102.2466627
385231,2015-05-11,2015-06-03,Female,F165-2,CC002/UncJ,21236,128,2015-01-03,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,5/14/2015,6/1/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,385231,331.7404708
391513,2015-05-18,2015-09-25,Male,M138-2,CC002/UncJ,21236,125,2015-01-13,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,5/21/2015,9/15/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,391513,95.02757366
385958,2015-05-18,2015-09-25,Male,M155-2,CC002/UncJ,21236,130,2015-01-08,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,5/21/2015,9/15/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,385958,17.21964167
391440,2015-05-18,2015-09-25,Male,M138-3,CC002/UncJ,21236,125,2015-01-13,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,5/21/2015,9/15/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,391440,99.97808359
385886,2015-05-18,2015-09-25,Male,M155-1,CC002/UncJ,21236,130,2015-01-08,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,5/21/2015,9/15/2015,187,122,Frozen,Yes,1:2,2,sop.inv.019,,,385886,88.30877517
385908,2015-05-18,2015-09-25,Male,M151-1,CC002/UncJ,21236,130,2015-01-08,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,5/21/2015,9/15/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,385908,93.55320303
