test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_slit_lamp_equipment_id,env_slit_lamp_equipment_mfg,env_slit_lamp_model,env_ophthalmoscope_equip_id,env_ophthalmoscope_equip_mfg,env_ophthalmoscope_equip_model,env_dilation_method,env_topical_anesthetic,env_general_anesthetic,env_slit_lamp_last_calibrated,env_ophthalmoscope_last_calibrated,env_experimenter_id,env_test_week,env_test_date,env_time_of_day,test_code2,eye,bulging_eye,eye_hemorrhage_or_blood_presence,eyelid_morphology,eye_closure,narrow_eye_opening,cornea,cornea_opacity,cornea_vascularization,corneal_scleralization,corneal_deposits,corneal_mineralization,corneal_ulcer,anterior_chamber_depth,iris_transillumination,iris_pigmentation,irispupil,pupil_position,pupil_shape,pupil_dilation,pupil_light_response,lens,lens_opacity,fusion_between_cornea_and_lens,vitreous,synechia,lacrimation,retina,retinal_pigmentation,retinal_structure,optic_disc,retinal_blood_vessels,retinal_blood_vessels_structure,retinal_blood_vessels_pattern,persistence_of_hyaloid_vascular_system,slit_lamp_observation,ophthalmoscope_observation
385115,2015-04-20,2015-04-29,Female,F148-2,CC002/UncJ,21236,101,2015-01-09,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,385115,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,both eyes abnormal,normal,normal,normal,normal,absent,,retinal structure seems normal for this line
385225,2015-04-13,2015-04-17,Female,F165-2,CC002/UncJ,21236,100,2015-01-03,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,385225,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,both eyes abnormal,normal,normal,normal,normal,absent,,abnormal retinal structure may be a strain characteristic and not necessarily abnormal
385092,2015-04-20,2015-04-29,Female,F152-1,CC002/UncJ,21236,101,2015-01-09,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,385092,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,both eyes abnormal,normal,normal,normal,normal,absent,,retinal structure seems normal for this line
385735,2015-04-20,2015-04-29,Female,F148-3,CC002/UncJ,21236,101,2015-01-09,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,385735,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,right eye abnormal,absent,absent,normal,absent,normal,normal,normal,both eyes abnormal,normal,normal,normal,normal,absent,,retinal structure seems normal for this line
385758,2015-04-20,2015-04-29,Female,F148-4,CC002/UncJ,21236,101,2015-01-09,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,385758,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,both eyes abnormal,normal,normal,normal,normal,absent,,retinal structure seems normal for this line
385043,2015-04-20,2015-04-29,Female,F148-1,CC002/UncJ,21236,101,2015-01-09,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,385043,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,both eyes abnormal,normal,normal,normal,normal,absent,,retinal structure seems normal for this line
385069,2015-04-20,2015-04-29,Female,F152-2,CC002/UncJ,21236,101,2015-01-09,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,385069,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,both eyes abnormal,normal,normal,normal,normal,absent,,retinal structure seems normal for this line
385153,2015-04-13,2015-04-17,Female,F165-1,CC002/UncJ,21236,100,2015-01-03,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,385153,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,right eye abnormal,absent,absent,normal,absent,normal,normal,normal,both eyes abnormal,normal,normal,normal,normal,absent,,abnormal retinal structure may be a strain characteristic and not necessarily abnormal
385902,2015-04-20,2015-04-29,Male,M151-1,CC002/UncJ,21236,102,2015-01-08,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,385902,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,both eyes abnormal,normal,normal,normal,normal,absent,,retinal structure seems normal for this line
385879,2015-04-20,2015-04-29,Male,M155-1,CC002/UncJ,21236,102,2015-01-08,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,385879,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,both eyes abnormal,normal,normal,normal,normal,absent,,retinal structure seems normal for this line
