test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_time_of_day,env_test_date,env_number_of_trials_fore_paw,env_number_of_trials_hind_paws,env_measurement,env_experimenter_id,env_equipment_id,env_equipment_mfg,env_equipment_model,env_grid_size,env_grid_mfg,env_date_last_calibrated,test_code2,forelimb_strength_t1,forelimb_strength_t2,forelimb_strength_t3,forehind_limb_strength_t1,forehind_limb_strength_t2,forehind_limb_strength_t3,other_observations,weight,forelimb_grip_meanbody_weight,fore_and_hind_limb_grip_meanbody_weight,forelimb_grip_mean,fore_and_hind_limb_grip_mean
385213,2015-03-02,2015-03-06,Female,F165-2,CC002/UncJ,21236,58,2015-01-03,DCC,8:25 AM,2015-03-06 00:00:00,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,385213,133,119,85,198,165,239,,18.72,6.0007,10.7194,112.3333,200.6667
385103,2015-03-09,2015-03-11,Female,F148-2,CC002/UncJ,21236,59,2015-01-09,DCC,12:31,2015/03/11,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,385103,120,111,121,205,206,171,,19.2,6.11111111111111,10.1041666666667,117.333333333333,194
385057,2015-03-09,2015-03-11,Female,F152-2,CC002/UncJ,21236,59,2015-01-09,DCC,12:31,2015/03/11,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,385057,121,98,120,165,122,187,,16.86,6.70225385527877,9.37129300118624,113,158
385031,2015-03-09,2015-03-12,Female,F148-1,CC002/UncJ,21236,59,2015-01-09,DCC,12:31,2015/03/11,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,2013/10/31,385031,131,101,90,242,160,200,,17.42,6.16150019135094,11.5193264446996,107.333333333333,200.666666666667
385746,2015-03-09,2015-03-11,Female,F148-4,CC002/UncJ,21236,59,2015-01-09,DCC,12:31,2015/03/11,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,385746,122,106,130,215,189,189,,18.22,6.54957921697768,10.8488840102452,119.333333333333,197.666666666667
385723,2015-03-09,2015-03-11,Female,F148-3,CC002/UncJ,21236,59,2015-01-09,DCC,12:31,2015/03/11,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,385723,118,89,123,201,166,138,,15.87,6.93131695022054,10.6070153329133,110,168.333333333333
385080,2015-03-09,2015-03-11,Female,F152-1,CC002/UncJ,21236,59,2015-01-09,DCC,12:31,2015/03/11,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,385080,106,76,115,159,130,160,,15.57,6.35838150289017,9.61250267608649,99,149.666666666667
385141,2015-03-02,2015-03-06,Female,F165-1,CC002/UncJ,21236,58,2015-01-03,DCC,8:16 AM,2015-03-06 00:00:00,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,2013/10/31,385141,103,97,104,182,176,155,,17.42,5.8171,9.8163,101.3333,171.0000
385913,2015-03-09,2015-03-11,Male,M151-2,CC002/UncJ,21236,60,2015-01-08,DCC,12:31,2015/03/11,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,2013/10/31,385913,134,129,122,249,243,222,,25.74,4.98575498575499,9.24630924630925,128.333333333333,238
385890,2015-03-09,2015-03-11,Male,M151-1,CC002/UncJ,21236,60,2015-01-08,DCC,12:31,2015/03/11,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,385890,130,134,112,190,191,184,,19.8,6.32996632996633,9.51178451178451,125.333333333333,188.333333333333
385867,2015-03-09,2015-03-11,Male,M155-1,CC002/UncJ,21236,60,2015-01-08,DCC,12:31,2015/03/11,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,385867,112,125,116,254,226,274,,23.47,5.01349240164749,10.7087061496946,117.666666666667,251.333333333333
391495,2015-03-09,2015-03-12,Male,M138-2,CC002/UncJ,21236,55,2015-01-13,DCC,12:31,2015/03/12,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,391495,162,122,149,195,168,211,,20.82,6.9324367595261,9.18988152417547,144.333333333333,191.333333333333
391472,2015-03-09,2015-03-12,Male,M138-1,CC002/UncJ,21236,55,2015-01-13,DCC,12:31,2015/03/12,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,391472,131,103,132,248,201,183,,19.66,6.20549338758901,10.715496778569,122,210.666666666667
391423,2015-03-09,2015-03-12,Male,M138-3,CC002/UncJ,21236,55,2015-01-13,DCC,12:31,2015/03/12,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,2013/10/31,391423,96,113,114,176,258,261,,20.64,5.21640826873385,11.2241602067183,107.666666666667,231.666666666667
385939,2015-03-09,2015-03-11,Male,M155-2,CC002/UncJ,21236,60,2015-01-08,DCC,12:31,2015/03/11,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,385939,142,138,141,270,243,192,,19.93,7.04131125606289,11.7912694430507,140.333333333333,235
439714,2015-06-08,2015-06-12,Female,F175-4,CC003/UncJ,21237,55,2015-04-14,DCC,09:30,2015/06/11,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,2013/10/31,439714,103,110,103,208,218,189,,24.46,4.306350504,8.381030253,105.3333333,205
439642,2015-06-08,2015-06-12,Female,F175-2,CC003/UncJ,21237,55,2015-04-14,DCC,09:24,2015/06/11,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,439642,87,90,90,204,241,176,,20.88,4.262452107,9.913793103,89,207
439498,2015-06-08,2015-06-12,Female,F175-5,CC003/UncJ,21237,55,2015-04-14,DCC,09:16,2015/06/11,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,439498,98,99,110,179,201,203,,22.06,4.638863705,8.809307948,102.3333333,194.3333333
439450,2015-06-08,2015-06-12,Female,F175-1,CC003/UncJ,21237,55,2015-04-14,DCC,09:03,2015/06/11,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,439450,91,79,111,200,158,198,,22.44,4.17409388,8.2590612,93.66666667,185.3333333
439423,2015-06-08,2015-06-12,Female,F175-3,CC003/UncJ,21237,55,2015-04-14,DCC,09:11,2015/06/11,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,2013/10/31,439423,117,113,96,198,154,187,,20.73,5.242000322,8.666988262,108.6666667,179.6666667
439690,2015-06-08,2015-06-12,Male,M187-1,CC003/UncJ,21237,55,2015-04-14,DCC,09:44,2015/06/11,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,439690,120,111,121,237,221,227,,26.17,4.483505286,8.725003184,117.3333333,228.3333333
439666,2015-06-08,2015-06-12,Male,M175-7,CC003/UncJ,21237,55,2015-04-14,DCC,09:38,2015/06/11,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,439666,120,116,99,231,212,229,,24.52,4.554105492,9.135399674,111.6666667,224
439741,2015-06-08,2015-06-12,Male,M175-6,CC003/UncJ,21237,55,2015-04-14,DCC,09:51,2015/06/11,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,2013/10/31,439741,122,150,121,206,224,204,,23.26,5.631986242,9.085697908,131,211.3333333
