test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_anethesia_used_for_blood_collection,env_anticoagulant,env_fasting_prior_to_experiment,env_moved_from_cage_for_fasting,env_approximate_period_of_fasting,env_samples_kept_on_ice_between_collection_and_analysis,env_id_for_blood_collection_sop,env_date_and_time_of_blood_collection,env_date_of_measurement,env_method_of_blood_collection,env_storage_tempature_from_blood_collection_till_measurement,env_experimenter_id,env_date_and_time_of_sacrifice,env_blood_collection_tubes,env_analyst_id,env_comments,test_code2,white_blood_cells_wbc,red_blood_cells_rbc,measured_hemoglobin_mhgb,hematocrit_hct,mean_cell_volume_mcv,mean_cell_hemoglobin_mch,mean_cell_hemoglobin_concentration_mchc,red_cell_hem__con__mean_chcm,red_cell_distr__width_rdw,hemoglobin_concentration_distr__width_hdw,platelet_count_plt,mean_platelet_volume_mpv,neutrophils_neut,lymphocytes_lym,monocytes_mono,eosinophils_eos,pct__large_unstained_cells_luc,basophils_baso,reticulocytes_retic,calculated_hemoglobin_chgb,mean_corpuscular_hemoglobin_chg,percent_retic
385230,2015-05-11,2015-05-14,Female,F165-2,CC002/UncJ,21236,128,2015-01-03,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,5/14/2015 9:23:00 AM,5/14/2015,Retro-orbital puncture,18-22,123,5/14/2015 9:23:00 AM,,122,,385230,4.02,11.67,14.7,49.4,42.4,12.6,29.7,29,14.2,1.77,1191,5.5,22.1,70.2,1.6,5.5,0.3,0.2,252.1,14.3,13.6,2.16
385764,2015-05-18,2015-07-13,Female,F148-4,CC002/UncJ,21236,129,2015-01-09,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,5/21/2015 9:14:00 AM,5/21/2015,Retro-orbital puncture,18-22,123,5/21/2015 9:14:00 AM,,122,,385764,4.73,11.59,15.5,48.9,42.2,13.4,31.7,29.1,14.7,1.77,1359,5.7,16.1,77.5,1.8,3.5,0.6,0.5,208.5,14.2,13.5,1.8
385120,2015-05-18,2015-07-13,Female,F148-2,CC002/UncJ,21236,129,2015-01-09,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,5/21/2015 9:13:00 AM,5/21/2015,Retro-orbital puncture,18-22,123,5/21/2015 9:13:00 AM,,122,,385120,4.31,11.57,15.7,48.9,42.2,13.5,32.1,28.9,14.5,1.81,1296,5.9,19.6,71.3,2.7,5.1,0.7,0.6,139,14.1,13.5,1.2
385098,2015-05-18,2015-07-13,Female,F152-1,CC002/UncJ,21236,129,2015-01-09,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,5/21/2015 9:11:00 AM,5/21/2015,Retro-orbital puncture,18-22,123,5/21/2015 9:11:00 AM,,122,,385098,3.37,11.48,15.1,49.1,42.7,13.2,30.8,29.1,14.9,1.76,1253,5.5,15.1,78.4,1.1,5.1,0.3,0.1,216.8,14.3,13.7,1.89
385075,2015-05-18,2015-07-13,Female,F152-2,CC002/UncJ,21236,129,2015-01-09,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,5/21/2015 9:10:00 AM,5/21/2015,Retro-orbital puncture,18-22,123,5/21/2015 9:10:00 AM,,122,,385075,3.79,11.1,14.1,46.1,41.5,12.7,30.5,29.5,14.9,1.8,1342,5.4,16.6,76.1,1.4,4.9,0.6,0.4,210.1,13.6,13.5,1.89
385049,2015-05-18,2015-07-13,Female,F148-1,CC002/UncJ,21236,129,2015-01-09,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,5/21/2015 9:12:00 AM,5/21/2015,Retro-orbital puncture,18-22,123,5/21/2015 9:12:00 AM,,122,,385049,3.92,11.19,14.3,47.1,42,12.8,30.3,28.9,14.1,1.81,1187,5.6,10.1,82.1,1.4,5.8,0.4,0.2,146.1,13.6,13.4,1.3
385741,2015-05-18,2015-07-13,Female,F148-3,CC002/UncJ,21236,129,2015-01-09,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,5/21/2015 9:13:00 AM,5/21/2015,Retro-orbital puncture,18-22,123,5/21/2015 9:13:00 AM,,122,,385741,4.2,11.71,15.6,48.6,41.5,13.3,32,29.4,14.4,1.76,1153,5.5,18.3,73.7,1.6,5.4,0.6,0.4,178.3,14.3,13.4,1.52
385159,2015-05-11,2015-05-14,Female,F165-1,CC002/UncJ,21236,128,2015-01-03,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,5/14/2015 9:22:00 AM,5/14/2015,Retro-orbital puncture,18-22,123,5/14/2015 9:22:00 AM,,122,,385159,3.52,11.23,15.2,47.5,42.3,13.6,32.1,28.9,14.4,1.76,1073,5.2,17.2,76.7,1,3.8,0.9,0.5,281.6,13.7,13.6,2.51
385907,2015-05-18,2015-07-13,Male,M151-1,CC002/UncJ,21236,130,2015-01-08,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,5/21/2015 9:16:00 AM,5/21/2015,Retro-orbital puncture,18-22,123,5/21/2015 9:16:00 AM,,122,,385907,9.01,11.54,14.7,47.3,41,12.8,31.1,29.3,14.7,1.81,1419,5.5,24.8,67.3,2.4,4.6,0.6,0.2,194.1,13.9,13.2,1.68
391441,2015-05-18,2015-07-13,Male,M138-3,CC002/UncJ,21236,125,2015-01-13,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,5/21/2015 9:18:00 AM,5/21/2015,Retro-orbital puncture,18-22,123,5/21/2015 9:18:00 AM,,122,,391441,5.62,11.75,15.2,49.4,42.1,12.9,30.7,28.4,16.3,1.77,1404,5.3,19.5,73.8,2.1,3.6,0.8,0.3,267.9,14,13.3,2.28
