test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_experimenter_id,env_equipment_manufacturer,env_software,env_start_time,env_start_date,test_code2,data_confidence_level,sleep_daily_percent,sleep_light_phase_percent,sleep_bout_lengths_mean,sleep_bout_lengths_standard_deviation,light_sleep_bout_lengths_mean,light_sleep_bout_lengths_standard_deviation,dark_sleep_bout_lengths_mean,dark_sleep_bout_lengths_standard_deviation,activity_onset_wrt_dark_onset_median,peak_wake_wrt_dark_onset_median,breath_rate_during_sleep_mean,breath_rate_during_sleep_standard_deviation,sleep_dark_phase_percent,test_duration,diurnal_wake_ratio_median,light_onset_wake_median
445994,2015-08-03,2015-08-05,Female,F157-3,CC004/TauUncJ,20944,104,2015-04-21,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",10:24,2015/07/31,445994,0.86,43.29,58.19,409.69,781.68,451.34,809.12,338.84,626.83,,2.41,2.0,0.53,28.39,121.3,4.89,31.11
445970,2015-08-03,2015-08-05,Female,F157-2,CC004/TauUncJ,20944,104,2015-04-21,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",10:24,2015/07/31,445970,1.0,50.66,60.88,344.66,748.3,467.63,897.45,248.14,547.58,,2.11,2.31,0.63,40.43,121.3,4.14,30.29
459859,2015-08-10,2015-08-12,Female,F169-8,CC013/GeniUncJ,21892,104,2015-04-28,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",10:26,2015/08/07,459859,1.0,49.0,55.97,409.48,626.93,430.59,644.31,383.02,604.53,,1.05,1.79,0.48,42.03,120.27,5.13,45.47
461340,2015-08-10,2015-08-12,Male,M180-1,CC013/GeniUncJ,21892,104,2015-04-28,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",10:26,2015/08/07,461340,1.0,61.21,65.19,485.79,1058.09,567.52,1132.9,416.93,986.69,,0.05,1.93,0.51,57.23,120.27,12.36,72.28
459823,2015-08-10,2015-08-12,Male,M169-10,CC013/GeniUncJ,21892,104,2015-04-28,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",10:26,2015/08/07,459823,1.0,55.05,63.54,597.5,1175.35,683.89,1346.8,505.53,965.41,,0.05,1.99,0.6,46.56,120.27,14.25,64.89
461371,2015-08-10,2015-08-12,Male,M180-2,CC013/GeniUncJ,21892,104,2015-04-28,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",10:26,2015/08/07,461371,1.0,56.32,57.62,553.66,1037.33,491.06,1026.22,638.28,1049.35,,0.05,1.97,0.53,55.02,120.27,9.22,79.39
461239,2015-08-10,2015-08-12,Female,F164-2,CC017/UncJ,22870,104,2015-04-28,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",10:26,2015/08/07,461239,1.0,49.93,63.82,219.93,260.53,337.67,347.93,138.93,123.3,,10.45,2.79,0.77,36.05,120.27,2.44,58.94
461215,2015-08-10,2015-08-12,Female,F164-1,CC017/UncJ,22870,104,2015-04-28,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",10:26,2015/08/07,461215,1.0,47.27,64.02,224.03,306.03,313.76,349.54,142.71,231.99,,3.05,2.65,0.86,30.51,120.27,3.29,63.24
461278,2015-08-10,2015-08-12,Female,F164-3,CC017/UncJ,22870,104,2015-04-28,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",10:26,2015/08/07,461278,0.88,41.56,61.18,176.04,238.11,293.81,316.83,86.85,72.57,,3.05,2.53,0.82,21.95,120.27,2.79,60.14
445398,2015-08-03,2015-08-05,Male,M140-2,CC024/GeniUncJ,21891,104,2015-04-21,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",10:24,2015/07/31,445398,1.0,43.32,61.46,378.98,491.8,549.06,620.41,224.88,246.36,,3.51,2.07,0.44,25.18,121.3,4.82,47.29
