test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_area,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_mouse_status,env_anesthesia,env_experimenter_id,env_test_date,env_time_of_day,test_code2,pct_fat,b_area,bmc,bmd,image,rst,subject_length,subject_weight,t_area,ttm,fat_mass,lean_mass,bmc_body_weight,lean_body_weight,fat_body_weight,bone_area_bmcbmd
385151,2015-04-13,2015-04-16,Female,F165-1,CC002/UncJ,21236,100,2015-01-03,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,385151,16.95,7.82,0.4205,0.0538,385151 04-13-15 10'55'55.img,1.29285,7.80,20.28,18.75,20.18,3.4205103,16.759491,0.020734714,0.82640487,0.16866422,7.815985
385733,2015-04-20,2015-04-22,Female,F148-3,CC002/UncJ,21236,101,2015-01-09,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,385733,13.17,8.16,0.4288,0.0526,385733 04-20-15 09'37'12.img,1.29706,7.90,18.82,17.75,18.89,2.487813,16.402187,0.022784272,0.87152964,0.13218985,8.152091
385041,2015-04-20,2015-04-22,Female,F148-1,CC002/UncJ,21236,101,2015-01-09,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,385041,14.44,8.54,0.4457,0.0522,385041 04-20-15 09'54'39.img,1.29564,8.00,19.69,19.10,19.55,2.8230197,16.72698,0.022635855,0.8495165,0.14337327,8.538314
385223,2015-04-13,2015-04-16,Female,F165-2,CC002/UncJ,21236,100,2015-01-03,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,385223,14.58,8.50,0.4691,0.0552,385223 04-13-15 10'41'30.img,1.29548,8.20,19.78,18.87,19.95,2.90871,17.04129,0.023715874,0.86154145,0.14705308,8.498188
385113,2015-04-20,2015-04-22,Female,F148-2,CC002/UncJ,21236,101,2015-01-09,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,385113,13.81,9.45,0.5268,0.0558,385113 04-20-15 09'25'40.img,1.29634,8.30,22.79,20.76,23.12,3.1928723,19.927128,0.0231154,0.8743803,0.1400997,9.44086
385067,2015-04-20,2015-04-22,Female,F152-2,CC002/UncJ,21236,101,2015-01-09,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,385067,12.39,8.26,0.4456,0.0540,385067 04-20-15 09'11'03.img,1.29791,8.00,18.53,17.45,18.31,2.268609,16.04139,0.02404749,0.8656983,0.122428976,8.251852
385090,2015-04-20,2015-04-22,Female,F152-1,CC002/UncJ,21236,101,2015-01-09,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,385090,13.79,7.90,0.4210,0.0533,385090 04-20-15 09'04'58.img,1.29637,7.60,17.88,17.35,17.85,2.461515,15.388485,0.023545863,0.8606536,0.13766862,7.8986864
385756,2015-04-20,2015-04-22,Female,F148-4,CC002/UncJ,21236,101,2015-01-09,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,385756,13.09,8.89,0.4845,0.0545,385756 04-20-15 09'48'55.img,1.29714,8.10,20.03,18.86,19.86,2.599674,17.260326,0.024188716,0.8617237,0.12978901,8.889908
385900,2015-04-20,2015-04-22,Male,M151-1,CC002/UncJ,21236,102,2015-01-08,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,385900,11.61,8.72,0.4482,0.0514,385900 04-20-15 10'18'12.img,1.29879,8.00,20.66,18.70,20.69,2.402109,18.287891,0.021694094,0.8851835,0.11626858,8.719845
391482,2015-04-20,2015-04-22,Male,M138-1,CC002/UncJ,21236,97,2015-01-13,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,391482,14.88,10.02,0.5189,0.0518,391482 04-20-15 10'41'55.img,1.29515,8.10,20.75,19.16,20.80,3.09504,17.70496,0.025007227,0.8532511,0.14915855,10.017374
391433,2015-04-20,2015-04-22,Male,M138-3,CC002/UncJ,21236,97,2015-01-13,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,391433,11.57,8.89,0.4452,0.0501,391433 04-20-15 10'53'06.img,1.29883,7.70,19.21,18.21,19.27,2.229539,17.040462,0.02317543,0.88706213,0.116061375,8.886228
385949,2015-04-20,2015-04-22,Male,M155-2,CC002/UncJ,21236,102,2015-01-08,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,385949,11.06,8.89,0.4322,0.0486,385949 04-20-15 10'24'04.img,1.29939,8.00,19.01,17.90,18.74,2.072644,16.667356,0.022735402,0.8767678,0.109029144,8.893004
385923,2015-04-20,2015-04-22,Male,M151-2,CC002/UncJ,21236,102,2015-01-08,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,385923,12.11,10.13,0.5747,0.0567,385923 04-20-15 10'06'14.img,1.29823,8.80,28.27,23.58,28.50,3.4513497,25.04865,0.02032897,0.8860506,0.122085236,10.135802
385877,2015-04-20,2015-04-22,Male,M155-1,CC002/UncJ,21236,102,2015-01-08,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,385877,11.57,9.23,0.5237,0.0568,385877 04-20-15 10'29'43.img,1.29884,8.20,23.25,19.96,23.10,2.67267,20.42733,0.022524731,0.8785948,0.11495354,9.22007
391505,2015-04-20,2015-04-22,Male,M138-2,CC002/UncJ,21236,97,2015-01-13,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,391505,13.09,9.25,0.4719,0.0510,391505 04-20-15 11'06'36.img,1.29714,8.10,21.16,19.34,21.35,2.794715,18.555286,0.022301512,0.8769039,0.13207537,9.252941
439725,2015-07-20,2015-07-22,Female,F175-4,CC003/UncJ,21237,97,2015-04-14,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,439725,10.44,10.26,0.5721,0.0557,439725 07-22-15 06'48'43.img,1.29942,9.20,27.89,23.82,28.19,2.9430358,25.246965,0.020512728,0.9052336,0.10552298,10.271094
