test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_experimenter_id,env_eye_dome_mfg,env_eye_dome_model,env_photic_stimulator_mfg,env_photic_simulator_model,env_custom_software_mfg,env_custom_software_model,env_time_of_day,env_light_stimulus,env_frequency,env_light_level,env_topical_agents,env_date,test_code2,distance,body_weight,blindright,blindleft,cone_bwave_amplituderight,cone_bwave_amplitudeleft,cone_bwave_implicit_timeright,cone_bwave_implicit_timeleft,rod_awave_amplituderight,rod_awave_amplitudeleft,rod_awave_implicit_timeright,rod_awave_implicit_timeleft,rod_bwave_amplituderight,rod_bwave_amplitudeleft,rod_bwave_implicit_timeright,rod_bwave_implicit_timeleft,eye_sizeright,eye_sizeleft,cones_pdf,interpupillary_distance,body_weight2
385737,2015-05-04,2015-05-08,Female,F148-3,CC002/UncJ,21236,115,2015-01-09,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,2:44,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",5/6/2015,385737,11.24,19.1,No,No,128.7,163.1,46.0,44.0,-95.45,-143.7,21.0,21.0,521.4,613.0,50.0,50.0,3.11,3.18,,,
385094,2015-05-04,2015-05-08,Female,F152-1,CC002/UncJ,21236,115,2015-01-09,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,2:15,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",5/6/2015,385094,11.5,18.38,No,No,101.2,133.6,47.0,45.0,-81.74,-133.2,21.0,20.0,526.9,672.5,53.0,54.0,3.26,3.25,,,
385953,2015-05-04,2015-05-08,Male,M155-2,CC002/UncJ,21236,116,2015-01-08,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,3:3,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",5/6/2015,385953,11.47,20.21,No,No,110.2,129.4,53.0,53.0,-106.6,-163.1,24.0,24.0,532.0,598.5,56.0,58.0,3.21,3.27,,,
430755,2015-07-20,2015-07-23,Female,F127-2,CC004/TauUncJ,20944,111,2015-03-31,DCC,130,Eye dome-Diagnosys LLC,Eye dome-Color dome,Console-Diagnosys LLC,Console-Espion E3 System,Software-Diagnosys LLC,Software-Espion E3 System,1:58,"Rods 0.25, Cones 10","Rods 0.1 Hz, Cones 1 Hz",110 Cd/m2,"Atropine Sulphate 1%, Cyclomydril &amp; Goniosol",7/22/2015,430755,,,No,No,123.1,142.7,44.0,44.0,-82.75,-142.8,29.0,29.0,276.3,275.0,60.0,62.0,3.29,3.32,,12.09,22.13
431894,2015-07-20,2015-07-23,Female,F115-1,CC004/TauUncJ,20944,111,2015-03-31,DCC,130,Eye dome-Diagnosys LLC,Eye dome-Color dome,Console-Diagnosys LLC,Console-Espion E3 System,Software-Diagnosys LLC,Software-Espion E3 System,2:14,"Rods 0.25, Cones 10","Rods 0.1 Hz, Cones 1 Hz",110 Cd/m2,"Atropine Sulphate 1%, Cyclomydril &amp; Goniosol",7/22/2015,431894,,,No,No,103.9,123.4,45.0,45.0,-103.7,-156.0,26.0,27.0,401.1,339.3,60.0,60.0,3.37,3.38,,12.19,19.27
418829,2015-07-06,2015-07-09,Male,M148-2,CC004/TauUncJ,20944,105,2015-03-23,DCC,130,Eye dome-Diagnosys LLC,Eye dome-Color dome,Console-Diagnosys LLC,Console-Espion E3 System,Software-Diagnosys LLC,Software-Espion E3 System,9:10,"Rods 0.25, Cones 10","Rods 0.1 Hz, Cones 1 Hz",110 Cd/m2,"Atropine Sulphate 1%, Cyclomydril &amp; Goniosol",7/9/2015,418829,,,No,No,153.1,186.1,40.0,40.0,-97.49,-219.4,28.0,28.0,338.0,460.6,58.0,58.0,3.19,3.16,,12.1,22.99
418255,2015-07-06,2015-07-09,Male,M148-1,CC004/TauUncJ,20944,104,2015-03-24,DCC,130,Eye dome-Diagnosys LLC,Eye dome-Color dome,Console-Diagnosys LLC,Console-Espion E3 System,Software-Diagnosys LLC,Software-Espion E3 System,9:02,"Rods 0.25, Cones 10","Rods 0.1 Hz, Cones 1 Hz",110 Cd/m2,"Atropine Sulphate 1%, Cyclomydril &amp; Goniosol",7/9/2015,418255,,,No,No,139.1,261.0,41.0,42.0,-138.9,-266.2,27.0,29.0,377.7,458.5,60.0,60.0,3.28,3.25,,12.16,22.22
418141,2015-07-06,2015-07-09,Female,F118-3,CC006/TauUncJ,22869,108,2015-03-20,DCC,130,Eye dome-Diagnosys LLC,Eye dome-Color dome,Console-Diagnosys LLC,Console-Espion E3 System,Software-Diagnosys LLC,Software-Espion E3 System,9:57,"Rods 0.25, Cones 10","Rods 0.1 Hz, Cones 1 Hz",110 Cd/m2,"Atropine Sulphate 1%, Cyclomydril &amp; Goniosol",7/9/2015,418141,,,No,No,130.9,215.2,39.0,40.0,-90.3,-219.8,21.0,22.0,580.7,877.7,50.0,51.0,3.24,3.18,,11.49,17.9
418697,2015-07-06,2015-07-09,Female,F118-4,CC006/TauUncJ,22869,108,2015-03-20,DCC,130,Eye dome-Diagnosys LLC,Eye dome-Color dome,Console-Diagnosys LLC,Console-Espion E3 System,Software-Diagnosys LLC,Software-Espion E3 System,9:38,"Rods 0.25, Cones 10","Rods 0.1 Hz, Cones 1 Hz",110 Cd/m2,"Atropine Sulphate 1%, Cyclomydril &amp; Goniosol",7/9/2015,418697,,,No,No,173.6,190.9,37.0,38.0,-94.53,-163.2,21.0,21.0,562.1,665.5,49.0,50.0,3.3,3.28,,11.65,20.05
413804,2015-06-15,2015-06-19,Male,M107-1,CC006/TauUncJ,22869,105,2015-03-02,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,9:19,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",6/18/2015,413804,,,No,No,157.5,167.5,39.0,39.0,-104.2,-102.5,23.0,23.0,486.1,365.2,54.0,54.0,3.41,3.45,,11.78,22.93
