test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_experimenter_id,env_date_of_experiment,env_euthanasia,env_equipment_name,env_equipment_manufacturer,env_equipment_model,test_code2,body_weight,heart_weight,hwbw,tibia_length
385157,2015-05-11,2015-05-19,Female,F165-1,CC002/UncJ,21236,128,2015-01-03,DCC,123,5/14/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,385157,20.09,139.1,6.924,
385100,2015-05-18,2015-06-02,Female,F152-1,CC002/UncJ,21236,129,2015-01-09,DCC,123,5/21/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,385100,19.03,88.4,4.645,
385077,2015-05-18,2015-06-02,Female,F152-2,CC002/UncJ,21236,129,2015-01-09,DCC,123,5/21/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,385077,20.18,88.7,4.395,
385047,2015-05-18,2015-06-02,Female,F148-1,CC002/UncJ,21236,129,2015-01-09,DCC,123,5/21/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,385047,20.44,138.3,6.766,
385743,2015-05-18,2015-06-02,Female,F148-3,CC002/UncJ,21236,129,2015-01-09,DCC,123,5/21/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,385743,18.89,85.6,4.531,
385766,2015-05-18,2015-06-02,Female,F148-4,CC002/UncJ,21236,129,2015-01-09,DCC,123,5/21/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,385766,21.53,95.4,4.431,
385232,2015-05-11,2015-05-19,Female,F165-2,CC002/UncJ,21236,128,2015-01-03,DCC,123,5/14/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,385232,20.62,99.6,4.83,
385122,2015-05-18,2015-06-02,Female,F148-2,CC002/UncJ,21236,129,2015-01-09,DCC,123,5/21/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,385122,23.18,99.1,4.275,
385959,2015-05-18,2015-06-02,Male,M155-2,CC002/UncJ,21236,130,2015-01-08,DCC,123,5/21/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,385959,17.62,75.1,4.262,
385929,2015-05-18,2015-06-02,Male,M151-2,CC002/UncJ,21236,130,2015-01-08,DCC,123,5/21/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,385929,28.65,208,7.26,
385909,2015-05-18,2015-06-02,Male,M151-1,CC002/UncJ,21236,130,2015-01-08,DCC,123,5/21/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,385909,23.07,93.4,4.049,
385889,2015-05-18,2015-06-02,Male,M155-1,CC002/UncJ,21236,130,2015-01-08,DCC,123,5/21/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,385889,25.52,115,4.506,
391514,2015-05-18,2015-06-02,Male,M138-2,CC002/UncJ,21236,125,2015-01-13,DCC,123,5/21/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,391514,21.73,94.5,4.349,
391439,2015-05-18,2015-06-02,Male,M138-3,CC002/UncJ,21236,125,2015-01-13,DCC,123,5/21/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,391439,21.96,112.6,5.128,
439663,2015-08-17,2015-09-01,Female,F175-2,CC003/UncJ,21237,125,2015-04-14,DCC,123,8/20/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,439663,22.17,108,4.871,
439731,2015-08-17,2015-09-01,Female,F175-4,CC003/UncJ,21237,125,2015-04-14,DCC,123,8/20/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,439731,24.83,135.5,5.457,
439471,2015-08-17,2015-09-01,Female,F175-1,CC003/UncJ,21237,125,2015-04-14,DCC,123,8/20/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,439471,23.93,125.9,5.261,
439440,2015-08-17,2015-09-01,Female,F175-3,CC003/UncJ,21237,125,2015-04-14,DCC,123,8/20/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,439440,24.65,135.7,5.505,
439518,2015-08-17,2015-09-01,Female,F175-5,CC003/UncJ,21237,125,2015-04-14,DCC,123,8/20/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,439518,22.39,112.1,5.007,
439758,2015-08-17,2015-09-01,Male,M175-6,CC003/UncJ,21237,125,2015-04-14,DCC,123,8/20/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,439758,25.19,105.5,4.188,
439788,2015-08-17,2015-09-01,Male,M181-1,CC003/UncJ,21237,125,2015-04-14,DCC,123,8/20/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,439788,24.64,116,4.708,
439687,2015-08-17,2015-09-01,Male,M175-7,CC003/UncJ,21237,125,2015-04-14,DCC,123,8/20/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,439687,24.57,118.3,4.815,
439711,2015-08-17,2015-09-01,Male,M187-1,CC003/UncJ,21237,125,2015-04-14,DCC,123,8/20/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,439711,27.63,143.2,5.183,
445977,2015-08-24,2015-08-31,Female,F157-2,CC004/TauUncJ,20944,125,2015-04-21,DCC,123,8/27/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,445977,21.65,116,5.358,
431900,2015-08-03,2015-08-12,Female,F115-1,CC004/TauUncJ,20944,125,2015-03-31,DCC,123,8/6/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,431900,18.76,89.2,4.755,
431870,2015-08-03,2015-08-12,Female,F127-1,CC004/TauUncJ,20944,125,2015-03-31,DCC,123,8/6/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,431870,21.43,186.6,8.707,
430761,2015-08-03,2015-08-12,Female,F127-2,CC004/TauUncJ,20944,125,2015-03-31,DCC,123,8/6/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,430761,20.2,99.8,4.941,
430706,2015-08-03,2015-08-12,Female,F135-1,CC004/TauUncJ,20944,125,2015-03-31,DCC,123,8/6/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,430706,18.47,103.1,5.582,
431922,2015-08-03,2015-08-12,Female,F115-2,CC004/TauUncJ,20944,125,2015-03-31,DCC,123,8/6/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,431922,21.32,107.6,5.047,
446001,2015-08-24,2015-08-31,Female,F157-3,CC004/TauUncJ,20944,125,2015-04-21,DCC,123,8/27/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,446001,21.66,130,6.002,
445945,2015-08-24,2015-08-31,Female,F157-1,CC004/TauUncJ,20944,125,2015-04-21,DCC,123,8/27/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,445945,21.42,121,5.649,
418760,2015-07-20,2015-07-28,Male,M136-2,CC004/TauUncJ,20944,118,2015-03-24,DCC,123,7/23/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,418760,28.32,153.5,5.42,
418284,2015-07-20,2015-07-28,Male,M148-3,CC004/TauUncJ,20944,118,2015-03-24,DCC,123,7/23/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,418284,25.91,125.2,4.832,
430737,2015-08-03,2015-08-12,Male,M127-4,CC004/TauUncJ,20944,125,2015-03-31,DCC,123,8/6/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,430737,22.74,96.9,4.261,
418206,2015-07-20,2015-07-28,Male,M136-1,CC004/TauUncJ,20944,118,2015-03-24,DCC,123,7/23/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,418206,22.91,149.2,6.512,
