test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_name,env_experimenter_id,env_housing_ld,env_time_of_test,env_diameter_of_rod,env_material_of_rod_cover,env_start_speed,env_acceleration,env_max_trial_duration,env_equipment_manufacturer,env_equipment_model,env_test_date,env_time_of_test_range,env_number_of_trials,env_chamber_id,env_arena_id,test_code2,trial,duration,outcome,average_duration,learning_difference,learning_slope
385086,2015-03-30,2015-04-02,Female,F152-1,CC002/UncJ,21236,80,2015-01-09,DCC,Rotarod,126,12:12 EST,09:18,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/02,7:00-17:00 EST,5,1,,385086,Trial 5,195,Fall,118,36,15.9
385729,2015-03-30,2015-04-02,Female,F148-3,CC002/UncJ,21236,80,2015-01-09,DCC,Rotarod,126,12:12 EST,09:16,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/02,7:00-17:00 EST,5,4,,385729,Trial 5,69,Fall,84.4,-1,-2.2
385109,2015-03-30,2015-04-02,Female,F148-2,CC002/UncJ,21236,80,2015-01-09,DCC,Rotarod,126,12:12 EST,09:15,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/02,7:00-17:00 EST,5,3,,385109,Trial 5,4,Fall,63.8,-130.5,-41.6
385063,2015-03-30,2015-04-02,Female,F152-2,CC002/UncJ,21236,80,2015-01-09,DCC,Rotarod,126,12:12 EST,08:44,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/02,7:00-17:00 EST,5,4,,385063,Trial 5,62,Fall,61.4,-16.5,0
385037,2015-03-30,2015-04-02,Female,F148-1,CC002/UncJ,21236,80,2015-01-09,DCC,Rotarod,126,12:12 EST,09:16,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/02,7:00-17:00 EST,5,2,,385037,Trial 5,117,Fall,54.4,53,21.5
385147,2015-03-23,2015-03-26,Female,F165-1,CC002/UncJ,21236,79,2015-01-03,DCC,Rotarod,126,12:12 EST,09:31,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/03/26,7:00-17:00 EST,5,2,,385147,Trial 5,135,Fall,94,51.5,21.9
385219,2015-03-23,2015-03-26,Female,F165-2,CC002/UncJ,21236,79,2015-01-03,DCC,Rotarod,126,12:12 EST,09:31,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/03/26,7:00-17:00 EST,5,3,,385219,Trial 5,158,Fall,155,30.5,13.5
385752,2015-03-30,2015-04-02,Female,F148-4,CC002/UncJ,21236,80,2015-01-09,DCC,Rotarod,126,12:12 EST,09:15,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/02,7:00-17:00 EST,5,1,,385752,Trial 5,24,Fall,42,-17,-1.3
391429,2015-03-30,2015-04-02,Male,M138-3,CC002/UncJ,21236,76,2015-01-13,DCC,Rotarod,126,12:12 EST,09:41,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/02,7:00-17:00 EST,5,2,,391429,Trial 5,5,Fall,64,25,2.4
391478,2015-03-30,2015-04-02,Male,M138-1,CC002/UncJ,21236,76,2015-01-13,DCC,Rotarod,126,12:12 EST,09:44,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/02,7:00-17:00 EST,5,3,,391478,Trial 5,195,Fall,107.2,29,23.3
391501,2015-03-30,2015-04-02,Male,M138-2,CC002/UncJ,21236,76,2015-01-13,DCC,Rotarod,126,12:12 EST,09:41,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/02,7:00-17:00 EST,5,4,,391501,Trial 5,6,Fall,55.2,-50.5,-16.1
385896,2015-03-30,2015-04-02,Male,M151-1,CC002/UncJ,21236,81,2015-01-08,DCC,Rotarod,126,12:12 EST,09:15,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/02,7:00-17:00 EST,5,3,,385896,Trial 5,53,Fall,139,47.5,11.3
385873,2015-03-30,2015-04-02,Male,M155-1,CC002/UncJ,21236,81,2015-01-08,DCC,Rotarod,126,12:12 EST,09:15,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/02,7:00-17:00 EST,5,2,,385873,Trial 5,2,Fall,22.4,-29.5,-7.3
385919,2015-03-30,2015-04-02,Male,M151-2,CC002/UncJ,21236,81,2015-01-08,DCC,Rotarod,126,12:12 EST,09:15,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/02,7:00-17:00 EST,5,4,,385919,Trial 5,19,Fall,94.6,-6,-5.3
385945,2015-03-30,2015-04-02,Male,M155-2,CC002/UncJ,21236,81,2015-01-08,DCC,Rotarod,126,12:12 EST,09:42,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/02,7:00-17:00 EST,5,1,,385945,Trial 5,27,Fall,28.6,-22,-2.1
439456,2015-06-29,2015-07-02,Female,F175-1,CC003/UncJ,21237,76,2015-04-14,DCC,Rotarod,126,12:12 EST,10:51,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/02,7:00-17:00 EST,5,4,,439456,Trial 5,79,Fall,75.2,51.5,14.6
439648,2015-06-29,2015-07-02,Female,F175-2,CC003/UncJ,21237,76,2015-04-14,DCC,Rotarod,126,12:12 EST,11:10,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/02,7:00-17:00 EST,5,2,,439648,Trial 5,167,Fall,104.8,140,38.4
