measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
47701,ED100,BALB/cJ,5,m,387,5,43.0,19.2,0.111,350,450,1.02
47701,ED100,C3H/HeJ,6,m,275,2,106,75.0,0.386,200,350,-0.39
47701,ED100,C57BL/6J,7,m,375,5,75.0,33.5,0.200,250,450,0.87
47701,ED100,DBA/2J,8,m,383,3,38.2,22.0,0.0996,350,425,0.97
47701,ED100,FVB/NJ,9,m,350,5,0,0,0,350,350,0.56
47701,ED100,CBA/J,16,m,170,5,110,49.0,0.644,100,350,-1.71
47701,ED100,BALB/cByJ,50,m,250,5,35.4,15.8,0.141,200,300,-0.70
47701,ED100,129T2/SvEmsJ,51,m,256,4,71.8,35.9,0.280,200,350,-0.63
47702,latency,BALB/cJ,5,m,14.8,5,7.09,3.17,0.479,6.00,25.0,-1.18
47702,latency,C3H/HeJ,6,m,29.5,2,34.6,24.5,1.17,5.00,54.0,0.81
47702,latency,C57BL/6J,7,m,26.2,5,6.50,2.91,0.248,15.0,30.0,0.36
47702,latency,DBA/2J,8,m,15.0,3,7.00,4.04,0.467,7.00,20.0,-1.15
47702,latency,FVB/NJ,9,m,14.6,5,4.51,2.01,0.309,8.00,20.0,-1.21
47702,latency,CBA/J,16,m,31.6,5,20.8,9.28,0.657,14.0,58.0,1.10
47702,latency,BALB/cByJ,50,m,27.4,5,18.7,8.38,0.684,10.0,56.0,0.53
47702,latency,129T2/SvEmsJ,51,m,29.0,4,13.0,6.52,0.450,11.0,40.0,0.74
47703,duration,BALB/cJ,5,m,68.2,5,23.5,10.5,0.344,45.0,96.0,-0.29
47703,duration,C3H/HeJ,6,m,64.5,2,24.7,17.5,0.384,47.0,82.0,-0.51
47703,duration,C57BL/6J,7,m,59.2,5,18.5,8.25,0.312,45.0,90.0,-0.83
47703,duration,DBA/2J,8,m,70.0,3,17.0,9.81,0.243,53.0,87.0,-0.18
47703,duration,FVB/NJ,9,m,49.8,5,8.70,3.89,0.175,40.0,62.0,-1.39
47703,duration,CBA/J,16,m,101,5,12.7,5.67,0.126,85.0,116,1.67
47703,duration,BALB/cByJ,50,m,82.4,5,47.9,21.4,0.581,43.0,147,0.56
47703,duration,129T2/SvEmsJ,51,m,89.0,4,18.5,9.25,0.208,73.0,113,0.96
47704,survival,A/J,4,m,0.133,15,0.352,0.0909,2.64,0,1.00,-1.80
47704,survival,BALB/cJ,5,m,0.750,20,0.444,0.0993,0.592,0,1.00,0.53
47704,survival,C3H/HeJ,6,m,1.00,10,0,0,0,1.00,1.00,1.47
47704,survival,C57BL/6J,7,m,0.514,35,0.507,0.0857,0.986,0,1.00,-0.36
47704,survival,DBA/2J,8,m,0.800,10,0.422,0.133,0.527,0,1.00,0.72
47704,survival,FVB/NJ,9,m,0.550,20,0.510,0.114,0.928,0,1.00,-0.23
47704,survival,AKR/J,15,m,0.235,17,0.437,0.106,1.86,0,1.00,-1.41
47704,survival,CBA/J,16,m,0.571,21,0.507,0.111,0.887,0,1.00,-0.15
47704,survival,SJL/J,17,m,0.880,25,0.332,0.0663,0.377,0,1.00,1.02
47704,survival,BALB/cByJ,50,m,0.500,20,0.513,0.115,1.03,0,1.00,-0.42
47704,survival,129T2/SvEmsJ,51,m,0.778,9,0.441,0.147,0.567,0,1.00,0.63
