measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
23201,Yuan2,css,,23201,lifespan_median,median lifespan,,d,,,colony observation,,inbred,both,varies,strainsex,,2007,,,,31,1,,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,696,,,-0.13
23201,Yuan2,css,,23201,lifespan_median,median lifespan,,d,,,colony observation,,inbred,both,varies,strainsex,,2007,,,,31,1,,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,662,,,-0.41
23401,Yuan2,css,,23401,lifespandays,lifespan,,d,,,colony observation,,inbred,both,varies,animal,,2007,,,,31,10,,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,686,205,30,-0.10
23401,Yuan2,css,,23401,lifespandays,lifespan,,d,,,colony observation,,inbred,both,varies,animal,,2007,,,,31,10,,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,648,157,30,-0.39
24201,Petkova1,css,agingl,24201,WBC_M06,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,1,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,20.6,3.83,7,-0.02
24201,Petkova1,css,agingl,24201,WBC_M06,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,1,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,18.4,2.84,9,-0.39
24203,Petkova1,css,agingl,24201,WBC_M18,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,3,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,18.6,1.85,6,-1.04
24203,Petkova1,css,agingl,24201,WBC_M18,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,3,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,22.7,7.73,7,-0.44
24206,Petkova1,css,agingl,24206,LYM_M06,lymphocyte differential (LYM; percentage of total WBC),at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,6,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,42.0,3.19,7,-1.75
24206,Petkova1,css,agingl,24206,LYM_M06,lymphocyte differential (LYM; percentage of total WBC),at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,6,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,55.0,4.37,9,-0.97
24208,Petkova1,css,agingl,24206,LYM_M18,lymphocyte differential (LYM; percentage of total WBC),at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,8,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,43.2,8.66,6,-0.32
24208,Petkova1,css,agingl,24206,LYM_M18,lymphocyte differential (LYM; percentage of total WBC),at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,8,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,40.8,7.95,7,-0.73
24211,Petkova1,css,agingl,24211,NEUT_M06,neutrophil differential (NEUT; percentage of total WBC),at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,11,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,36.1,5.00,7,1.88
24211,Petkova1,css,agingl,24211,NEUT_M06,neutrophil differential (NEUT; percentage of total WBC),at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,11,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,22.7,3.16,9,1.09
24213,Petkova1,css,agingl,24211,NEUT_M18,neutrophil differential (NEUT; percentage of total WBC),at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,13,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,35.7,7.93,6,0.91
24213,Petkova1,css,agingl,24211,NEUT_M18,neutrophil differential (NEUT; percentage of total WBC),at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,13,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,30.8,9.83,7,0.62
24216,Petkova1,css,agingl,24216,EOS_M06,eosinophil differential (EOS; percentage of total WBC),at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,16,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,2.61,0.630,7,-0.22
24216,Petkova1,css,agingl,24216,EOS_M06,eosinophil differential (EOS; percentage of total WBC),at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,16,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,1.54,0.598,9,-0.84
24218,Petkova1,css,agingl,24216,EOS_M18,eosinophil differential (EOS; percentage of total WBC),at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,18,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,1.62,0.633,6,-1.09
24218,Petkova1,css,agingl,24216,EOS_M18,eosinophil differential (EOS; percentage of total WBC),at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,18,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,2.33,1.20,7,-0.50
24221,Petkova1,css,agingl,24221,MONO_M06,monocyte differential (MONO; percentage of total WBC),at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,21,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,11.9,1.61,7,0.56
24221,Petkova1,css,agingl,24221,MONO_M06,monocyte differential (MONO; percentage of total WBC),at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,21,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,12.3,2.55,9,1.02
24223,Petkova1,css,agingl,24221,MONO_M18,monocyte differential (MONO; percentage of total WBC),at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,23,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,14.1,6.28,6,0.85
24223,Petkova1,css,agingl,24221,MONO_M18,monocyte differential (MONO; percentage of total WBC),at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,23,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,29.6,10.7,7,3.33
24225,Petkova1,css,agingl,24225,B_cells_M06,"B cells, as percentage of total lymphocytes",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,25,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,23.5,4.36,7,-1.36
24225,Petkova1,css,agingl,24225,B_cells_M06,"B cells, as percentage of total lymphocytes",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,25,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,19.5,2.58,9,-1.41
24227,Petkova1,css,agingl,24225,B_cells_M18,"B cells, as percentage of total lymphocytes",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,27,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,23.7,4.51,6,-1.01
24227,Petkova1,css,agingl,24225,B_cells_M18,"B cells, as percentage of total lymphocytes",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,27,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,17.3,6.89,7,-1.39
24229,Petkova1,css,agingl,24229,CD4_all_M06,"CD4 T cells, as percentage of total lymphocytes",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,29,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,18.9,1.75,7,0.17
24229,Petkova1,css,agingl,24229,CD4_all_M06,"CD4 T cells, as percentage of total lymphocytes",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,29,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,30.9,5.31,9,0.90
24231,Petkova1,css,agingl,24229,CD4_all_M18,"CD4 T cells, as percentage of total lymphocytes",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,31,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,14.9,6.16,6,-0.44
24231,Petkova1,css,agingl,24229,CD4_all_M18,"CD4 T cells, as percentage of total lymphocytes",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,31,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,5.91,2.93,7,-1.23
24233,Petkova1,css,agingl,24233,CD4_naive_M06,"CD4 T cells, naive, as percentage of total CD4 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,33,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,40.0,8.57,7,0.28
24233,Petkova1,css,agingl,24233,CD4_naive_M06,"CD4 T cells, naive, as percentage of total CD4 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,33,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,53.7,13.7,9,1.07
24235,Petkova1,css,agingl,24233,CD4_naive_M18,"CD4 T cells, naive, as percentage of total CD4 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,35,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,33.3,10.9,6,-0.45
24235,Petkova1,css,agingl,24233,CD4_naive_M18,"CD4 T cells, naive, as percentage of total CD4 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,35,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,5.91,3.87,7,-1.73
24237,Petkova1,css,agingl,24237,CD4_mem_central_M06,"CD4 T cells, central memory, as percentage of total CD4 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,37,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,3.96,1.48,7,0.02
24237,Petkova1,css,agingl,24237,CD4_mem_central_M06,"CD4 T cells, central memory, as percentage of total CD4 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,37,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,3.26,1.18,9,-0.03
24239,Petkova1,css,agingl,24237,CD4_mem_central_M18,"CD4 T cells, central memory, as percentage of total CD4 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,39,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,5.28,1.68,6,-0.22
24239,Petkova1,css,agingl,24237,CD4_mem_central_M18,"CD4 T cells, central memory, as percentage of total CD4 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,39,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,4.34,1.03,7,-1.00
24241,Petkova1,css,agingl,24241,CD4_mem_effector_M06,"CD4 T cells, effector memory, as percentage of total CD4 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,41,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,18.6,4.66,7,0.32
24241,Petkova1,css,agingl,24241,CD4_mem_effector_M06,"CD4 T cells, effector memory, as percentage of total CD4 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,41,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,7.64,1.75,9,-0.65
24243,Petkova1,css,agingl,24241,CD4_mem_effector_M18,"CD4 T cells, effector memory, as percentage of total CD4 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,43,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,39.4,14.9,6,2.48
24243,Petkova1,css,agingl,24241,CD4_mem_effector_M18,"CD4 T cells, effector memory, as percentage of total CD4 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,43,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,60.3,12.0,7,2.28
24246,Petkova1,css,agingl,24246,CD4_effector_M06,"CD4 T cells, effector, as percentage of total CD4 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,46,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,37.4,8.24,7,-0.54
24246,Petkova1,css,agingl,24246,CD4_effector_M06,"CD4 T cells, effector, as percentage of total CD4 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,46,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,35.4,12.5,9,-0.93
24248,Petkova1,css,agingl,24246,CD4_effector_M18,"CD4 T cells, effector, as percentage of total CD4 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,48,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,22.1,7.03,6,-0.52
24248,Petkova1,css,agingl,24246,CD4_effector_M18,"CD4 T cells, effector, as percentage of total CD4 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,48,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,29.4,10.2,7,0.18
24251,Petkova1,css,agingl,24251,CD8_all_M06,"CD8 T cells, as percentage of total lymphocytes",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,51,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,17.8,2.05,7,0.27
24251,Petkova1,css,agingl,24251,CD8_all_M06,"CD8 T cells, as percentage of total lymphocytes",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,51,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,20.4,1.99,9,0.60
24253,Petkova1,css,agingl,24251,CD8_all_M18,"CD8 T cells, as percentage of total lymphocytes",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,53,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,12.9,4.09,6,-0.08
24253,Petkova1,css,agingl,24251,CD8_all_M18,"CD8 T cells, as percentage of total lymphocytes",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,53,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,3.63,2.52,7,-1.36
24256,Petkova1,css,agingl,24256,CD8_naive_M06,"CD8 T cells, naive, as percentage of total CD8 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,56,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,58.7,3.85,7,0.76
24256,Petkova1,css,agingl,24256,CD8_naive_M06,"CD8 T cells, naive, as percentage of total CD8 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,56,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,65.1,6.69,9,1.16
24258,Petkova1,css,agingl,24256,CD8_naive_M18,"CD8 T cells, naive, as percentage of total CD8 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,58,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,45.4,10.6,6,-0.16
24258,Petkova1,css,agingl,24256,CD8_naive_M18,"CD8 T cells, naive, as percentage of total CD8 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,58,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,16.3,17.6,7,-1.47
24261,Petkova1,css,agingl,24261,CD8_mem_central_M06,"CD8 T cells, central memory, as percentage of total CD8 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,61,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,18.3,5.55,7,0.69
24261,Petkova1,css,agingl,24261,CD8_mem_central_M06,"CD8 T cells, central memory, as percentage of total CD8 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,61,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,10.4,2.31,9,-0.02
24263,Petkova1,css,agingl,24261,CD8_mem_central_M18,"CD8 T cells, central memory, as percentage of total CD8 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,63,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,23.3,8.82,6,0.35
24263,Petkova1,css,agingl,24261,CD8_mem_central_M18,"CD8 T cells, central memory, as percentage of total CD8 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,63,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,17.7,8.23,7,-0.45
24266,Petkova1,css,agingl,24266,CD8_mem_effector_M06,"CD8 T cells, effector memory, as percentage of total CD8 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,66,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,5.52,1.23,7,-0.52
24266,Petkova1,css,agingl,24266,CD8_mem_effector_M06,"CD8 T cells, effector memory, as percentage of total CD8 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,66,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,3.52,1.05,9,-0.84
24268,Petkova1,css,agingl,24266,CD8_mem_effector_M18,"CD8 T cells, effector memory, as percentage of total CD8 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,68,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,20.2,8.01,6,0.93
24268,Petkova1,css,agingl,24266,CD8_mem_effector_M18,"CD8 T cells, effector memory, as percentage of total CD8 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,68,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,41.8,17.9,7,2.84
24271,Petkova1,css,agingl,24271,CD8_effector_M06,"CD8 T cells, effector, as percentage of total CD8 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,71,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,17.5,4.42,7,-0.87
24271,Petkova1,css,agingl,24271,CD8_effector_M06,"CD8 T cells, effector, as percentage of total CD8 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,71,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,20.9,8.36,9,-0.89
24273,Petkova1,css,agingl,24271,CD8_effector_M18,"CD8 T cells, effector, as percentage of total CD8 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,73,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,11.1,4.82,6,-0.47
24273,Petkova1,css,agingl,24271,CD8_effector_M18,"CD8 T cells, effector, as percentage of total CD8 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,73,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,24.2,15.2,7,0.43
24276,Petkova1,css,agingl,24276,NK_M06,"natural killer (NK) cells, as percentage of total lymphocytes",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,76,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,2.58,0.267,7,-0.61
24276,Petkova1,css,agingl,24276,NK_M06,"natural killer (NK) cells, as percentage of total lymphocytes",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,76,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,2.37,0.526,9,-0.78
24278,Petkova1,css,agingl,24276,NK_M18,"natural killer (NK) cells, as percentage of total lymphocytes",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,78,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,1.66,0.418,6,-0.67
24278,Petkova1,css,agingl,24276,NK_M18,"natural killer (NK) cells, as percentage of total lymphocytes",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,78,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,2.18,0.737,7,-0.46
24301,Peters4,css,agingl,24301,WBC_M06,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,1,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,6.18,1.61,8,-0.98
24301,Peters4,css,agingl,24301,WBC_M06,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,1,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,5.74,1.37,8,-0.96
24302,Peters4,css,agingl,24301,WBC_M12,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,2,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,6.33,0.603,8,-0.97
24302,Peters4,css,agingl,24301,WBC_M12,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,2,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,4.53,1.23,8,-1.12
24303,Peters4,css,agingl,24301,WBC_M18,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,3,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,7.50,2.28,7,-0.57
24303,Peters4,css,agingl,24301,WBC_M18,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,3,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,10.2,4.94,7,1.10
24305,Peters4,css,agingl,24305,RBC_M06,red blood cell count (RBC; per volume x 10<sup>6</sup>),at age 6mo,n/&micro;L,,6,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,5,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,10.0,0.267,8,-0.76
24305,Peters4,css,agingl,24305,RBC_M06,red blood cell count (RBC; per volume x 10<sup>6</sup>),at age 6mo,n/&micro;L,,6,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,5,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,10.2,0.257,8,-0.70
24306,Peters4,css,agingl,24305,RBC_M12,red blood cell count (RBC; per volume x 10<sup>6</sup>),at age 12mo,n/&micro;L,,6,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,6,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,9.81,0.224,8,-0.51
24306,Peters4,css,agingl,24305,RBC_M12,red blood cell count (RBC; per volume x 10<sup>6</sup>),at age 12mo,n/&micro;L,,6,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,6,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,9.49,0.362,8,-1.16
24307,Peters4,css,agingl,24305,RBC_M18,red blood cell count (RBC; per volume x 10<sup>6</sup>),at age 18mo,n/&micro;L,,6,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,7,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,9.65,0.455,7,-0.28
24307,Peters4,css,agingl,24305,RBC_M18,red blood cell count (RBC; per volume x 10<sup>6</sup>),at age 18mo,n/&micro;L,,6,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,7,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,8.35,0.906,7,-1.62
24309,Peters4,css,agingl,24309,NEUT_M06,neutrophil count (NEUT; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,9,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,1.67,0.501,8,0.02
24309,Peters4,css,agingl,24309,NEUT_M06,neutrophil count (NEUT; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,9,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,1.40,0.313,8,0.67
24310,Peters4,css,agingl,24309,NEUT_M12,neutrophil count (NEUT; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,10,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,2.06,0.362,8,-0.08
24310,Peters4,css,agingl,24309,NEUT_M12,neutrophil count (NEUT; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,10,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,1.54,0.366,8,0.24
24311,Peters4,css,agingl,24309,NEUT_M18,neutrophil count (NEUT; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,11,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,2.40,0.771,7,-0.08
24311,Peters4,css,agingl,24309,NEUT_M18,neutrophil count (NEUT; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,11,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,2.92,2.46,7,1.26
24313,Peters4,css,agingl,24313,LYMPH_M06,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,13,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,3.88,1.00,8,-1.16
24313,Peters4,css,agingl,24313,LYMPH_M06,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,13,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,3.90,1.19,8,-1.18
24314,Peters4,css,agingl,24313,LYMPH_M12,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,14,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,3.60,0.397,8,-1.01
24314,Peters4,css,agingl,24313,LYMPH_M12,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,14,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,2.47,0.879,8,-1.31
