measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
64401,bw_d0,CC013/GeniUnc,1613,f,16.8,2,1.2728,0.9,0.0758,15.9,17.7,0.77
64401,bw_d0,CC016/GeniUnc,1616,f,10.15,2,1.3435,0.95,0.1324,9.2,11.1,-1.22
64401,bw_d0,CC019/TauUnc,1619,f,11.1,6,0.77717,0.31728,0.07,10.4,12.6,-0.94
64401,bw_d0,CC041/TauUnc,1641,f,15.857,7,1.643,0.621,0.1036,13.3,18.1,0.49
64401,bw_d0,CC061/GeniUnc,1678,f,17.233,6,2.5288,1.0324,0.1467,13.6,21.0,0.9
64401,bw_d0,CC013/GeniUnc,1613,m,13.983,6,4.4174,1.8034,0.3159,9.7,22.0,-0.67
64401,bw_d0,CC019/TauUnc,1619,m,13.033,6,0.77115,0.31482,0.0592,11.6,13.8,-0.97
64401,bw_d0,CC041/TauUnc,1641,m,19.85,2,0.21213,0.15,0.0107,19.7,20.0,1.19
64401,bw_d0,CC061/GeniUnc,1678,m,17.48,5,1.7239,0.77097,0.0986,16.0,19.9,0.44
64402,bw_d2,CC013/GeniUnc,1613,f,15.45,2,1.4849,1.05,0.0961,14.4,16.5,0.97
64402,bw_d2,CC016/GeniUnc,1616,f,8.7,2,1.2728,0.9,0.1463,7.8,9.6,-1.24
64402,bw_d2,CC019/TauUnc,1619,f,9.7333,6,1.0328,0.42164,0.1061,8.5,11.4,-0.9
64402,bw_d2,CC041/TauUnc,1641,f,13.971,7,1.4625,0.55279,0.1047,11.4,16.1,0.48
64402,bw_d2,CC061/GeniUnc,1678,f,14.617,6,2.3819,0.97243,0.163,11.5,18.7,0.69
64402,bw_d2,CC013/GeniUnc,1613,m,12.8,6,3.2644,1.3327,0.255,9.3,18.5,-0.61
64402,bw_d2,CC019/TauUnc,1619,m,11.8,6,0.751,0.30659,0.0636,10.4,12.6,-1.07
64402,bw_d2,CC041/TauUnc,1641,m,16.4,2,0.28284,0.2,0.0172,16.2,16.6,1.04
64402,bw_d2,CC061/GeniUnc,1678,m,15.52,5,1.6619,0.74324,0.1071,13.9,17.5,0.64
64403,bw_d4,CC041/TauUnc,1641,m,15.9,2,0.14142,0.1,0.0089,15.8,16.0,0.38
64403,bw_d4,CC013/GeniUnc,1613,f,15.45,2,2.192,1.55,0.1419,13.9,17.0,0.93
64403,bw_d4,CC016/GeniUnc,1616,f,9.8,2,1.1314,0.8,0.1154,9.0,10.6,-1.05
64403,bw_d4,CC019/TauUnc,1619,f,9.65,6,1.033,0.4217,0.107,8.1,11.2,-1.11
64403,bw_d4,CC041/TauUnc,1641,f,14.943,7,1.2109,0.45766,0.081,13.6,17.0,0.75
64403,bw_d4,CC061/GeniUnc,1678,f,14.167,6,2.5089,1.0243,0.1771,10.9,18.0,0.48
64403,bw_d4,CC019/TauUnc,1619,m,12.133,6,1.1003,0.4492,0.0907,10.0,13.1,-1.49
64403,bw_d4,CC013/GeniUnc,1613,m,16.18,5,2.3317,1.0428,0.1441,12.8,18.9,0.52
64403,bw_d4,CC061/GeniUnc,1678,m,16.32,5,1.7427,0.77936,0.1068,14.4,18.4,0.59
64404,bw_d6,CC013/GeniUnc,1613,f,16.8,2,1.6971,1.2,0.101,15.6,18.0,1.06
64404,bw_d6,CC016/GeniUnc,1616,f,10.0,2,0.56569,0.4,0.0566,9.6,10.4,-1.01
64404,bw_d6,CC019/TauUnc,1619,f,9.8,6,1.2554,0.51251,0.1281,7.9,11.7,-1.07
64404,bw_d6,CC041/TauUnc,1641,f,15.914,7,1.0286,0.38879,0.0646,14.6,17.7,0.79
64404,bw_d6,CC061/GeniUnc,1678,f,14.067,6,2.8563,1.1661,0.2031,10.8,18.1,0.23
64404,bw_d6,CC013/GeniUnc,1613,m,17.06,5,2.3501,1.051,0.1378,13.5,20.1,0.54
64404,bw_d6,CC019/TauUnc,1619,m,11.9,6,1.5033,0.61373,0.1263,9.1,13.3,-1.5
64404,bw_d6,CC041/TauUnc,1641,m,16.9,2,0.70711,0.5,0.0418,16.4,17.4,0.48
64404,bw_d6,CC061/GeniUnc,1678,m,16.88,5,1.813,0.8108,0.1074,14.8,18.9,0.47
64405,bw_d8,CC013/GeniUnc,1613,f,17.05,2,1.6263,1.15,0.0954,15.9,18.2,1.02
64405,bw_d8,CC016/GeniUnc,1616,f,10.25,2,0.6364,0.45,0.0621,9.8,10.7,-0.95
64405,bw_d8,CC019/TauUnc,1619,f,9.4833,6,1.542,0.62951,0.1626,6.9,11.5,-1.17
64405,bw_d8,CC041/TauUnc,1641,f,16.214,7,0.95294,0.36018,0.0588,14.8,17.8,0.78
64405,bw_d8,CC061/GeniUnc,1678,f,14.6,6,2.7026,1.1033,0.1851,11.5,18.5,0.31
64405,bw_d8,CC013/GeniUnc,1613,m,17.28,5,2.8137,1.2583,0.1628,13.7,21.6,0.5
64405,bw_d8,CC019/TauUnc,1619,m,12.117,6,1.3877,0.56652,0.1145,9.5,13.4,-1.5
64405,bw_d8,CC041/TauUnc,1641,m,17.45,2,0.91924,0.65,0.0527,16.8,18.1,0.56
64405,bw_d8,CC061/GeniUnc,1678,m,17.14,5,1.4943,0.66828,0.0872,14.9,18.6,0.44
64406,bw_d10,CC019/TauUnc,1619,m,12.28,5,1.5991,0.71512,0.1302,9.8,13.6,-1.48
64406,bw_d10,CC061/GeniUnc,1678,m,16.775,4,1.8482,0.9241,0.1102,14.8,18.4,0.27
64406,bw_d10,CC013/GeniUnc,1613,f,16.9,1,0.0,0.0,0.0,16.9,16.9,1.21
64406,bw_d10,CC016/GeniUnc,1616,f,12.55,2,0.07071,0.05,0.0056,12.5,12.6,-0.55
64406,bw_d10,CC019/TauUnc,1619,f,10.567,3,1.5948,0.92075,0.1509,8.8,11.9,-1.36
64406,bw_d10,CC041/TauUnc,1641,f,15.417,6,1.4919,0.60905,0.0968,13.8,18.2,0.61
64406,bw_d10,CC061/GeniUnc,1678,f,14.125,4,2.0759,1.0379,0.147,11.2,15.7,0.09
64406,bw_d10,CC013/GeniUnc,1613,m,17.5,4,1.4629,0.73144,0.0836,15.6,18.7,0.55
64406,bw_d10,CC041/TauUnc,1641,m,17.8,1,0.0,0.0,0.0,17.8,17.8,0.66
64407,bw_d14,CC019/TauUnc,1619,m,13.06,5,1.4843,0.66378,0.1136,11.2,14.3,-1.48
64407,bw_d14,CC061/GeniUnc,1678,m,18.025,4,2.0565,1.0282,0.1141,16.2,20.0,0.57
64407,bw_d14,CC013/GeniUnc,1613,f,18.2,1,0.0,0.0,0.0,18.2,18.2,1.22
64407,bw_d14,CC019/TauUnc,1619,f,12.5,2,0.84853,0.6,0.0679,11.9,13.1,-1.23
64407,bw_d14,CC041/TauUnc,1641,f,15.5,2,0.28284,0.2,0.0182,15.3,15.7,0.06
64407,bw_d14,CC061/GeniUnc,1678,f,15.25,4,1.8484,0.92421,0.1212,12.9,17.2,-0.05
64407,bw_d14,CC013/GeniUnc,1613,m,18.2,1,0.0,0.0,0.0,18.2,18.2,0.64
64407,bw_d14,CC041/TauUnc,1641,m,17.3,1,0.0,0.0,0.0,17.3,17.3,0.27
64408,bw_d17,CC061/GeniUnc,1678,f,15.75,4,1.7078,0.85391,0.1084,13.4,17.2,0.03
64408,bw_d17,CC013/GeniUnc,1613,f,19.1,1,0.0,0.0,0.0,19.1,19.1,1.53
64408,bw_d17,CC016/GeniUnc,1616,f,15.65,2,0.21213,0.15,0.0136,15.5,15.8,-0.01
64408,bw_d17,CC019/TauUnc,1619,f,12.9,2,0.98995,0.7,0.0767,12.2,13.6,-1.25
64408,bw_d17,CC041/TauUnc,1641,f,15.0,6,0.78994,0.32249,0.0527,14.1,16.1,-0.3
64408,bw_d17,CC013/GeniUnc,1613,m,20.875,4,1.8661,0.93307,0.0894,18.6,22.5,1.04
64408,bw_d17,CC019/TauUnc,1619,m,13.42,5,1.5707,0.70242,0.117,11.1,14.8,-1.34
64408,bw_d17,CC041/TauUnc,1641,m,17.4,1,0.0,0.0,0.0,17.4,17.4,-0.07
64408,bw_d17,CC061/GeniUnc,1678,m,18.75,4,2.1641,1.0821,0.1154,16.3,20.9,0.36
64409,bw_d22,CC041/TauUnc,1641,m,18.5,1,0.0,0.0,0.0,18.5,18.5,-0.03
64409,bw_d22,CC013/GeniUnc,1613,f,19.6,1,0.0,0.0,0.0,19.6,19.6,1.44
64409,bw_d22,CC061/GeniUnc,1678,m,19.975,4,2.34,1.17,0.1171,17.9,22.1,0.44
64409,bw_d22,CC016/GeniUnc,1616,f,16.9,2,0.14142,0.1,0.0084,16.8,17.0,0.25
64409,bw_d22,CC019/TauUnc,1619,f,13.35,2,0.07071,0.05,0.0053,13.3,13.4,-1.31
64409,bw_d22,CC041/TauUnc,1641,f,15.467,6,0.29439,0.12019,0.019,15.0,15.8,-0.38
64409,bw_d22,CC061/GeniUnc,1678,f,16.3,4,1.6793,0.83964,0.103,14.3,18.2,-0.01
