strain,sex,animal_id,bw_d0,bw_d2,bw_d4,bw_d6,bw_d8,bw_d10,bw_d14,bw_d17,bw_d22,bw_d27,bw_d30,bw_d34,bw_d45,bw_d60,bw_d75,bw_d87,clin_score_d0,clin_score_d2,clin_score_d4,clin_score_d6,clin_score_d8,clin_score_d12,clin_score_d18,clin_score_d24,clin_score_d29,clin_score_d34,clin_score_d42,clin_score_d46,clin_score_d68,clin_score_d75,clin_score_d82,clin_score_d87,TMEV_d7,TMEV_d28,grooming,activity_rearing,horiz_latency_t1,horiz_latency_t2,horiz_activity_t1,horiz_activity_t2,horiz_distance_t1,horiz_distance_t2,horiz_time_t1,horiz_time_t2,horiz_velocity_t1,horiz_velocity_t2,vert_activity_t1,vert_activity_t2,vert_episodes_t1,vert_episodes_t2,vert_time_t1,vert_time_t2,resting_t1,resting_t2,center_entries_t1,center_entries_t2,center_time_t1,center_time_t2,periphery_time_t1,periphery_time_t2,num_steps_fore_L,num_steps_fore_R,num_steps_hind_L,num_steps_hind_R,swing_dur_fore_L,swing_dur_fore_R,swing_dur_hind_L,swing_dur_hind_R,swing_stride_fore_L,swing_stride_fore_R,swing_stride_hind_L,swing_stride_hind_R,brake_dur_fore_L,brake_dur_fore_R,brake_dur_hind_L,brake_dur_hind_R,brake_stride_fore_L,brake_stride_fore_R,brake_stride_hind_L,brake_stride_hind_R,brake_stance_fore_L,brake_stance_fore_R,brake_stance_hind_L,brake_stance_hind_R,propel_dur_fore_L,propel_dur_fore_R,propel_dur_hind_L,propel_dur_hind_R,propel_stride_fore_L,propel_stride_fore_R,propel_stride_hind_L,propel_stride_hind_R,propel_stance_fore_L,propel_stance_fore_R,propel_stance_hind_L,propel_stance_hind_R,stance_stride_fore_L,stance_stride_fore_R,stance_stride_hind_L,stance_stride_hind_R,stance_swing_fore_L,stance_swing_fore_R,stance_swing_hind_L,stance_swing_hind_R,stride_dur_fore_L,stride_dur_fore_R,stride_dur_hind_L,stride_dur_hind_R,stride_freq_fore_L,stride_freq_fore_R,stride_freq_hind_L,stride_freq_hind_R,stride_length_fore_L,stride_length_fore_R,stride_length_hind_L,stride_length_hind_R,stride_length_var_fore_L,stride_length_var_fore_R,stride_length_var_hind_L,stride_length_var_hind_R,stride_length_CV_fore_L,stride_length_CV_fore_R,stride_length_CV_hind_L,stride_length_CV_hind_R,paw_angle_fore_L,paw_angle_fore_R,paw_angle_hind_L,paw_angle_hind_R,paw_angle_SD_fore_L,paw_angle_SD_fore_R,paw_angle_SD_hind_L,paw_angle_SD_hind_R,paw_area_max_fore_L,paw_area_max_fore_R,paw_area_max_hind_L,paw_area_max_hind_R,paw_area_SD_fore_L,paw_area_SD_fore_R,paw_area_SD_hind_L,paw_area_SD_hind_R,gait_symmetry_fore_L,gait_symmetry_fore_R,gait_symmetry_hind_L,gait_symmetry_hind_R,max_area_break_fore_L,max_area_break_fore_R,max_area_break_hind_L,max_area_break_hind_R,max_area_propuls_fore_L,max_area_propuls_fore_R,max_area_propuls_hind_L,max_area_propuls_hind_R,overlap_distance_fore_L,overlap_distance_fore_R,overlap_distance_hind_L,overlap_distance_hind_R,paw_placement_fore_L,paw_placement_fore_R,paw_placement_hind_L,paw_placement_hind_R,ataxia_coefficient_fore_L,ataxia_coefficient_fore_R,ataxia_coefficient_hind_L,ataxia_coefficient_hind_R,midline_distance_fore_L,midline_distance_fore_R,midline_distance_hind_L,midline_distance_hind_R,axis_distance_fore_L,axis_distance_fore_R,axis_distance_hind_L,axis_distance_hind_R,stance_width_fore,stance_width_hind,stance_width_CV_fore,stance_width_CV_hind,stance_factor_fore,stance_factor_hind,stride_width_var_fore,stride_width_var_hind,step_angle_fore,step_angle_hind,step_angle_SD_fore,step_angle_SD_hind,step_angle_CV_fore,step_angle_CV_hind,length_fore_w7,length_fore_w8,length_fore_w9,length_fore_w10,length_fore_w11,length_fore_w12,length_fore_w13,width_fore_w7,width_fore_w8,width_fore_w9,width_fore_w10,width_fore_w11,width_fore_w12,width_fore_w13,length_hind_w7,length_hind_w8,length_hind_w9,length_hind_w10,length_hind_w11,length_hind_w12,length_hind_w13,width_hind_w7,width_hind_w8,width_hind_w9,width_hind_w10,width_hind_w11,width_hind_w12,width_hind_w13,rotarod_t1,rotarod_t2,rotarod_t3,rotarod_t4,rotarod_t5,rotarod_t6,rotarod_t7,rotarod_t8,rotarod_t9
CC013/GeniUnc,f,1,15.9,14.4,13.9,15.6,15.9,,,,,,,,,,,,0,2,3,,,,,,,,,,,,,,3.993987999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CC013/GeniUnc,f,2,17.7,16.5,17.0,18.0,18.2,16.9,18.2,19.1,19.6,,,,,,,,0,2,0,1,1,2,2,,,,,,,,,,,0.167566294,,,,,,,,,,,,,,,,,,,,,,,,,,,27.5,28.5,27,26.5,0.039,0.037,0.034,0.041,29.3,28.7,24.3,29.2,0.056,0.048,0.051,0.037,41.5,37.6,36.1,26.5,58.7,52.7,47.7,37.4,0.039,0.043,0.055,0.063,29.2,33.7,39.6,44.3,41.3,47.3,52.3,62.6,70.7,71.3,75.7,70.8,2.4,2.5,3.1,2.4,0.135,0.128,0.14,0.141,7.7,8.1,7.4,7.4,2.6,2.4,2.7,2.7,1.7,1.39,1.58,1.58,66.32,57.18,59.37,58.94,1.4,2.1,-3.4,10.9,17,11.9,9.4,12.4,0.23,0.21,0.27,0.27,0.08,0.06,0.1,0.11,1.07,1.07,1.07,1.07,17.9,16.45,20.36,19.7,13.48,12.87,-12.98,-12.77,0.91,1.94,0.91,1.94,0.09,0.61,0.09,0.61,2.8,2.3,2.11,2.31,1.55,1.68,0.99,1.48,0.57,0.5,-0.68,1.15,1.3,1.9,55.9,45.66,1.05,1.06,0.72,0.88,75.7,70.7,14.48,19.51,19.14,27.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CC013/GeniUnc,m,3,9.7,9.3,12.8,13.5,13.7,15.6,,18.6,19,20.6,21.6,21.3,21.8,,,,0,0,2,2,3,3,1.5,2.5,2.5,3,3.5,3.5,2.5,2.5,2.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.955,,0.955,,,,,0.745,,0.745,,,,,0.92,,0.92,,,,,1.03,,1.03,,,,,,,,,,,,,
CC013/GeniUnc,m,4,12.8,12.2,17.4,17.4,17,18.7,,22.5,23.5,25.8,25.6,26.5,26.8,28.5,,,0,0,2,2,3,3,2.5,2.5,3,3,3.5,3.5,2.5,2.5,2.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.05,1.1075,1.05,,,,,0.773333333,0.86,0.773333333,,,,,1.406666667,1.0175,1.406666667,,,,,0.926666667,0.97,0.926666667,,,,,,,,,,,,,
CC013/GeniUnc,m,5,22.0,18.5,18.9,20.1,21.6,,,,,,,,,,,,0,2,2,,,,,,,,,,,,,,0.032640598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CC013/GeniUnc,m,6,11.2,10.7,,,,,,,,,,,,,,,0,0,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.09,1.325714286,1.23875,1.260125,1.196583333,,,0.626666667,0.54,0.5425,0.726625,0.62775,,,,,,,,,,,,,,,,,,,,,,,
CC013/GeniUnc,m,7,12.4,11.7,16.7,17,17,18.6,,22.3,22.6,23.8,24.2,24.2,24.3,25,25.1,26.5,0,0,0,2,3,3,2.5,2.5,3,3,3.5,3.5,3,3,3,,,,17,39,0,,216,,1610,,642,,804.7,,41,,35,,59,,1158,,12,,116,,1684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.985,1.592,0.985,1.143333333,1.046666667,1.071,1.206666667,0.685,0.728,0.685,0.866666667,0.59,0.681,0.723333333,1.03,1.343333333,1.03,1.22,1.043333333,1.178,1.22,0.765,0.926666667,0.765,0.833333333,0.833333333,0.834,0.773333333,202,276,197,300,300,300,300,300,300
CC013/GeniUnc,m,8,15.8,14.4,15.1,17.3,17.1,17.1,18.2,20.1,21.4,,,,,,,,0,2,2,3,3,0,2,,,,,,,,,,,0.143073775,,,,,,,,,,,,,,,,,,,,,,,,,,,8.5,11.25,6.5,8.5,0.0545,0.04,0.056,0.0435,24.6,23.65,24.15,20.5,0.0855,0.06,0.025,0.0655,39.55,35.65,10.65,31.75,52.3,46.7,14.1,40.2,0.0785,0.069,0.16,0.109,35.85,40.75,65.2,47.8,47.7,53.3,85.9,59.8,75.4,76.35,75.85,79.5,3.1,3.25,3.2,3.9,0.218,0.168,0.241,0.218,4.8,6.25,4.7,4.95,4.15,3.2,4.55,4.15,1.475,1.305,1.73,2.72,35.58,40.95,35.815,72.74,6.45,7.35,-13.55,5.25,8.7,12.5,7.55,8.4,0.28,0.26,0.625,0.425,0.05,0.085,0.095,0.135,1.19,1.19,1.19,1.19,20.655,18.375,56.605,32.39,6.885,7.965,-19.3,-15.3,1.375,0.605,1.375,0.605,0.595,0.96,-0.225,0.96,1.025,1.46,0.855,2.22,2.08,1.47,1.235,0.76,0.755,0.915,-1.07,1.355,1.7,2.35,30.19,18.945,1.285,1.035,0.535,0.44,65.6,60.1,15.19,17.68,23.855,29.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CC016/GeniUnc,f,10,11.1,9.6,10.6,10.4,10.7,12.5,,15.8,16.8,17.7,17.3,18.4,19.4,21.8,19.9,21.2,0,0,2,0,1,1,0,0,0,0,0,0,1,1,1,,,,44,140,0,,151,,8725.1,,1582,,4362.4,,0,,0,,0,,218,,248,,708,,1092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.845,1.002222222,0.845,1.023333333,1.080111111,0.82,1.035,0.595,0.536666667,0.595,0.66,0.588222222,0.571666667,0.47,0.93,1.105555556,0.93,1.04,1.053333333,0.981666667,0.765,0.805,0.754444444,0.805,0.85,0.807555556,0.705,1.08,300,300,300,300,300,300,300,300,300
CC016/GeniUnc,f,9,9.2,7.8,9,9.6,9.8,12.6,,15.5,17,17.6,18.3,18.8,19.8,22.4,20.8,21.8,0,0,0,1,0,1,0,0,0,0,1,1,1,1,1,,,,30,102,0,,135,,7946.9,,1597,,3973.1,,0,,0,,0,,203,,201,,635,,1165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.982857143,0.96,0.982857143,0.8,,1.067,1.128,0.52,0.70875,0.52,0.708,,0.609,0.724,1.025714286,0.835,1.025714286,0.692,,1.196,1.064,0.531428571,0.835,0.531428571,0.74,,0.723,0.904,288,300,300,300,300,300,300,300,300
