measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
22801,GLU8,BALB/cJ,5,f,112,20,16.4,3.68,0.147,83.0,143,-0.85
22801,GLU8,B6.129P2-Apoe<tm1Unc>/J,770,m,190,10,34.3,10.8,0.181,146,255,1.17
22801,GLU8,B6.129P2-Apoe<tm1Unc>/J,770,f,169,10,26.1,8.27,0.154,124,225,1.32
22801,GLU8,B6D2F1/J,176,m,154,10,17.0,5.39,0.110,118,172,0.10
22801,GLU8,B6D2F1/J,176,f,134,10,16.0,5.05,0.120,109,155,-0.01
22801,GLU8,NOD.CB17-Prkdc<scid>/J,126,m,106,10,15.2,4.81,0.143,83.0,127,-1.31
22801,GLU8,NOD.CB17-Prkdc<scid>/J,126,f,129,10,11.7,3.69,0.0901,110,145,-0.20
22801,GLU8,BALB/cByJ,50,m,140,20,26.4,5.91,0.189,98.0,185,-0.31
22801,GLU8,BALB/cByJ,50,f,93.6,20,17.2,3.85,0.184,59.0,135,-1.54
22801,GLU8,CBA/J,16,m,195,30,29.4,5.37,0.151,125,252,1.31
22801,GLU8,CBA/J,16,f,160,21,24.7,5.38,0.154,104,200,0.98
22801,GLU8,NOD/ShiLtJ,13,m,93.2,20,14.1,3.16,0.152,71.0,120,-1.69
22801,GLU8,NOD/ShiLtJ,13,f,102,20,15.5,3.47,0.152,77.0,134,-1.23
22801,GLU8,FVB/NJ,9,m,177,12,36.2,10.4,0.204,123,249,0.78
22801,GLU8,FVB/NJ,9,f,138,10,17.3,5.47,0.125,107,155,0.14
22801,GLU8,DBA/2J,8,m,172,20,14.5,3.24,0.0842,150,211,0.63
22801,GLU8,DBA/2J,8,f,137,21,10.5,2.29,0.0769,120,165,0.11
22801,GLU8,C57BL/6J,7,m,156,54,29.5,4.01,0.190,94.0,219,0.16
22801,GLU8,C57BL/6J,7,f,176,30,31.4,5.73,0.179,123,261,1.59
22801,GLU8,C3H/HeJ,6,m,158,10,19.4,6.14,0.123,122,179,0.22
22801,GLU8,C3H/HeJ,6,f,126,10,16.5,5.23,0.131,109,163,-0.31
22801,GLU8,BALB/cJ,5,m,114,22,24.7,5.27,0.217,76.0,154,-1.08
22802,GLU16,C3H/HeJ,6,m,169,10,13.6,4.31,0.0807,149,194,0.42
22802,GLU16,B6D2F1/J,176,m,164,10,14.7,4.65,0.0895,137,180,0.29
22802,GLU16,B6D2F1/J,176,f,142,10,17.8,5.63,0.125,124,181,-0.33
22802,GLU16,NOD.CB17-Prkdc<scid>/J,126,m,113,10,11.3,3.59,0.100,91.0,130,-1.05
22802,GLU16,NOD.CB17-Prkdc<scid>/J,126,f,121,10,20.1,6.37,0.166,96.0,164,-0.47
22802,GLU16,BALB/cByJ,50,m,97.0,20,17.3,3.86,0.178,69.0,138,-1.47
22802,GLU16,BALB/cByJ,50,f,115,20,15.8,3.53,0.138,86.0,144,-0.51
22802,GLU16,CBA/J,16,m,223,20,41.3,9.24,0.185,151,301,1.84
22802,GLU16,CBA/J,16,f,152,10,16.8,5.31,0.110,128,187,-0.26
22802,GLU16,NOD/ShiLtJ,13,m,144,21,97.1,21.2,0.676,85.0,551,-0.23
22802,GLU16,NOD/ShiLtJ,13,f,541,30,360,65.7,0.665,84.0,1088,2.46
22802,GLU16,DBA/2J,8,m,154,10,10.0,3.17,0.0651,140,168,0.03
22802,GLU16,DBA/2J,8,f,124,10,15.4,4.86,0.124,92.0,145,-0.45
22802,GLU16,C57BL/6J,7,m,159,30,25.1,4.58,0.158,117,223,0.16
22802,GLU16,C57BL/6J,7,f,152,30,29.2,5.34,0.193,105,205,-0.26
22802,GLU16,C3H/HeJ,6,f,162,10,16.4,5.19,0.101,139,199,-0.19
22810,ALB8,BALB/cJ,5,f,3.78,20,0.179,0.0399,0.0472,3.60,4.10,-0.10
22810,ALB8,BALB/cJ,5,m,3.21,22,0.142,0.0304,0.0443,2.90,3.50,-0.86
22810,ALB8,C3H/HeJ,6,f,3.95,10,0.151,0.0477,0.0382,3.70,4.10,0.55
22810,ALB8,C3H/HeJ,6,m,3.87,10,0.125,0.0396,0.0323,3.70,4.10,0.96
22810,ALB8,C57BL/6J,7,f,3.89,30,0.253,0.0462,0.0650,3.30,4.40,0.32
22810,ALB8,C57BL/6J,7,m,3.69,54,0.413,0.0562,0.112,2.70,4.40,0.47
22810,ALB8,DBA/2J,8,f,3.59,21,0.137,0.0300,0.0383,3.40,3.90,-0.82
22810,ALB8,DBA/2J,8,m,3.47,20,0.126,0.0282,0.0363,3.30,3.80,-0.14
22810,ALB8,FVB/NJ,9,f,3.32,10,0.103,0.0327,0.0311,3.20,3.50,-1.85
22810,ALB8,FVB/NJ,9,m,3.25,12,0.162,0.0469,0.0500,3.00,3.60,-0.75
22810,ALB8,NOD/ShiLtJ,13,f,4.03,20,0.249,0.0557,0.0618,3.50,4.40,0.86
22810,ALB8,NOD/ShiLtJ,13,m,2.73,20,1.03,0.231,0.378,1.50,4.10,-2.19
22810,ALB8,CBA/J,16,f,3.80,21,0.264,0.0575,0.0693,3.50,4.30,-0.02
22810,ALB8,CBA/J,16,m,3.82,30,0.255,0.0465,0.0667,3.50,4.50,0.83
22810,ALB8,BALB/cByJ,50,f,3.73,20,0.211,0.0471,0.0564,3.30,4.10,-0.29
22810,ALB8,BALB/cByJ,50,m,3.44,20,0.193,0.0432,0.0561,3.10,4.00,-0.23
22810,ALB8,NOD.CB17-Prkdc<scid>/J,126,f,3.75,10,0.165,0.0522,0.0440,3.50,4.00,-0.21
22810,ALB8,NOD.CB17-Prkdc<scid>/J,126,m,3.88,10,0.132,0.0416,0.0339,3.60,4.00,0.99
22810,ALB8,B6D2F1/J,176,f,4.35,10,0.242,0.0764,0.0555,4.10,4.80,2.08
22810,ALB8,B6D2F1/J,176,m,3.88,10,0.0919,0.0291,0.0237,3.70,4.00,0.99
22810,ALB8,B6.129P2-Apoe<tm1Unc>/J,770,f,3.67,10,0.125,0.0396,0.0341,3.40,3.80,-0.52
22810,ALB8,B6.129P2-Apoe<tm1Unc>/J,770,m,3.50,10,0.105,0.0333,0.0301,3.30,3.60,-0.06
22811,ALB16,B6D2F1/J,176,m,3.59,10,0.277,0.0875,0.0771,3.30,4.30,0.50
22811,ALB16,C3H/HeJ,6,f,3.02,10,0.0919,0.0291,0.0304,2.90,3.10,-0.77
22811,ALB16,C3H/HeJ,6,m,2.92,10,0.0422,0.0133,0.0144,2.90,3.00,-0.94
22811,ALB16,C57BL/6J,7,f,4.22,30,0.243,0.0444,0.0576,3.60,4.70,1.49
22811,ALB16,C57BL/6J,7,m,3.94,30,0.208,0.0379,0.0527,3.40,4.30,1.25
22811,ALB16,DBA/2J,8,f,2.95,10,0.127,0.0401,0.0430,2.70,3.10,-0.91
22811,ALB16,DBA/2J,8,m,2.84,10,0.0699,0.0221,0.0246,2.80,3.00,-1.11
22811,ALB16,NOD/ShiLtJ,13,f,3.10,27,0.500,0.0963,0.161,2.00,4.00,-0.62
22811,ALB16,NOD/ShiLtJ,13,m,3.71,21,0.173,0.0377,0.0466,3.40,4.00,0.75
22811,ALB16,CBA/J,16,f,3.85,10,0.0972,0.0307,0.0252,3.70,4.00,0.79
22811,ALB16,CBA/J,16,m,3.51,20,0.257,0.0575,0.0733,3.10,3.90,0.32
22811,ALB16,BALB/cByJ,50,f,2.77,20,0.122,0.0272,0.0440,2.50,3.00,-1.24
22811,ALB16,BALB/cByJ,50,m,2.70,20,0.112,0.0251,0.0416,2.40,2.90,-1.41
22811,ALB16,NOD.CB17-Prkdc<scid>/J,126,f,3.75,10,0.0707,0.0224,0.0189,3.60,3.80,0.60
22811,ALB16,NOD.CB17-Prkdc<scid>/J,126,m,3.66,10,0.0843,0.0267,0.0230,3.50,3.80,0.65
22811,ALB16,B6D2F1/J,176,f,3.78,10,0.181,0.0573,0.0480,3.50,4.00,0.66
22812,TP8,BALB/cJ,5,f,5.70,20,0.299,0.0669,0.0525,5.30,6.30,-0.70
22812,TP8,B6.129P2-Apoe<tm1Unc>/J,770,m,5.77,10,0.125,0.0396,0.0217,5.50,5.90,-0.80
22812,TP8,B6.129P2-Apoe<tm1Unc>/J,770,f,5.50,10,0.176,0.0558,0.0321,5.10,5.80,-1.26
22812,TP8,B6D2F1/J,176,m,6.51,10,0.218,0.0690,0.0335,6.20,6.90,1.44
22812,TP8,B6D2F1/J,176,f,6.45,10,0.363,0.115,0.0563,6.00,7.00,1.42
22812,TP8,NOD.CB17-Prkdc<scid>/J,126,m,6.20,10,0.262,0.0830,0.0423,5.90,6.60,0.50
22812,TP8,NOD.CB17-Prkdc<scid>/J,126,f,5.85,10,0.360,0.114,0.0615,5.30,6.60,-0.27
22812,TP8,BALB/cByJ,50,m,5.84,20,0.267,0.0596,0.0456,5.40,6.40,-0.59
22812,TP8,BALB/cByJ,50,f,5.81,20,0.317,0.0708,0.0545,5.20,6.40,-0.39
22812,TP8,CBA/J,16,m,6.24,30,0.300,0.0548,0.0481,5.70,6.90,0.62
22812,TP8,CBA/J,16,f,6.01,21,0.279,0.0609,0.0464,5.50,6.60,0.18
22812,TP8,NOD/ShiLtJ,13,m,6.29,20,0.380,0.0849,0.0604,5.60,6.90,0.77
22812,TP8,NOD/ShiLtJ,13,f,6.38,20,0.246,0.0551,0.0386,6.00,6.80,1.22
22812,TP8,FVB/NJ,9,m,5.88,12,0.286,0.0827,0.0488,5.50,6.50,-0.47
22812,TP8,FVB/NJ,9,f,5.42,10,0.199,0.0629,0.0367,5.20,5.70,-1.49
22812,TP8,DBA/2J,8,m,5.84,20,0.248,0.0554,0.0425,5.50,6.40,-0.59
22812,TP8,DBA/2J,8,f,5.81,21,0.324,0.0707,0.0558,5.20,6.60,-0.39
22812,TP8,C57BL/6J,7,m,6.04,54,0.552,0.0751,0.0914,4.70,7.10,0.01
22812,TP8,C57BL/6J,7,f,6.09,30,0.439,0.0801,0.0720,5.40,6.70,0.40
22812,TP8,C3H/HeJ,6,m,6.40,10,0.267,0.0843,0.0417,6.10,6.80,1.10
22812,TP8,C3H/HeJ,6,f,6.40,10,0.163,0.0516,0.0255,6.20,6.80,1.28
22812,TP8,BALB/cJ,5,m,5.38,22,0.224,0.0477,0.0416,5.10,6.00,-1.98
22813,TP16,CBA/J,16,f,5.93,10,0.245,0.0775,0.0413,5.50,6.40,0.00
22813,TP16,BALB/cByJ,50,f,5.60,20,0.215,0.0481,0.0384,5.20,5.90,-0.88
22813,TP16,BALB/cByJ,50,m,5.91,20,0.217,0.0486,0.0368,5.30,6.30,-1.26
22813,TP16,C3H/HeJ,6,m,6.23,10,0.149,0.0473,0.0240,6.00,6.50,0.28
22813,TP16,NOD.CB17-Prkdc<scid>/J,126,f,5.97,10,0.170,0.0539,0.0285,5.70,6.30,0.10
22813,TP16,NOD.CB17-Prkdc<scid>/J,126,m,6.24,10,0.158,0.0499,0.0253,6.00,6.50,0.32
22813,TP16,B6D2F1/J,176,f,6.36,10,0.288,0.0909,0.0452,5.90,6.80,1.14
22813,TP16,B6D2F1/J,176,m,6.32,10,0.487,0.154,0.0771,5.70,7.20,0.71
22813,TP16,C57BL/6J,7,f,6.39,30,0.432,0.0788,0.0676,5.60,7.50,1.22
22813,TP16,C57BL/6J,7,m,6.41,30,0.311,0.0568,0.0485,5.60,6.90,1.14
22813,TP16,C3H/HeJ,6,f,6.10,10,0.141,0.0447,0.0232,5.90,6.30,0.45
22813,TP16,DBA/2J,8,f,5.84,10,0.184,0.0581,0.0315,5.50,6.10,-0.24
22813,TP16,DBA/2J,8,m,5.99,10,0.120,0.0379,0.0200,5.80,6.20,-0.87
22813,TP16,NOD/ShiLtJ,13,f,5.26,30,0.795,0.145,0.151,3.70,6.60,-1.78
22813,TP16,NOD/ShiLtJ,13,m,6.38,21,0.367,0.0802,0.0576,5.50,7.10,0.99
22813,TP16,CBA/J,16,m,5.90,20,0.362,0.0809,0.0613,5.40,6.60,-1.30
22815,ALT8,CBA/J,16,f,38.2,21,10.5,2.29,0.275,28.0,66.0,-0.92
22815,ALT8,BALB/cJ,5,f,68.0,20,26.1,5.83,0.384,38.0,136,1.28
22815,ALT8,BALB/cJ,5,m,59.8,22,38.5,8.22,0.645,23.0,168,-0.03
22815,ALT8,C3H/HeJ,6,f,47.3,10,6.55,2.07,0.138,40.0,60.0,-0.25
22815,ALT8,C3H/HeJ,6,m,45.7,10,7.65,2.42,0.167,35.0,59.0,-0.97
22815,ALT8,C57BL/6J,7,f,43.1,30,14.6,2.67,0.340,30.0,110,-0.56
22815,ALT8,C57BL/6J,7,m,57.3,54,39.9,5.43,0.696,22.0,224,-0.19
22815,ALT8,DBA/2J,8,f,54.7,21,24.6,5.37,0.450,32.0,133,0.29
22815,ALT8,DBA/2J,8,m,58.4,20,56.1,12.5,0.961,25.0,282,-0.12
22815,ALT8,FVB/NJ,9,f,45.0,10,6.90,2.18,0.153,32.0,56.0,-0.42
22815,ALT8,FVB/NJ,9,m,76.1,12,23.5,6.79,0.309,43.0,119,1.07
22815,ALT8,NOD/ShiLtJ,13,f,36.2,20,9.38,2.10,0.259,23.0,63.0,-1.07
22815,ALT8,NOD/ShiLtJ,13,m,62.4,20,47.8,10.7,0.766,32.0,229,0.15
22815,ALT8,CBA/J,16,m,41.4,30,8.99,1.64,0.217,31.0,65.0,-1.26
22815,ALT8,BALB/cByJ,50,f,72.8,20,31.7,7.08,0.435,34.0,147,1.63
22815,ALT8,BALB/cByJ,50,m,90.9,20,42.5,9.50,0.467,31.0,179,2.06
22815,ALT8,NOD.CB17-Prkdc<scid>/J,126,f,40.7,10,7.90,2.50,0.194,34.0,55.0,-0.74
22815,ALT8,NOD.CB17-Prkdc<scid>/J,126,m,64.0,10,21.6,6.83,0.337,41.0,97.0,0.26
22815,ALT8,B6D2F1/J,176,f,70.2,10,44.0,13.9,0.627,29.0,152,1.44
22815,ALT8,B6D2F1/J,176,m,65.8,10,38.5,12.2,0.585,31.0,163,0.38
22815,ALT8,B6.129P2-Apoe<tm1Unc>/J,770,f,41.7,10,5.48,1.73,0.131,33.0,51.0,-0.67
22815,ALT8,B6.129P2-Apoe<tm1Unc>/J,770,m,40.4,10,13.0,4.12,0.323,23.0,67.0,-1.33
22816,ALT16,C3H/HeJ,6,m,97.9,10,118,37.4,1.21,27.0,373,1.57
22816,ALT16,C3H/HeJ,6,f,44.7,10,32.4,10.3,0.725,24.0,135,-0.19
22816,ALT16,B6D2F1/J,176,m,55.3,10,39.8,12.6,0.721,23.0,156,-0.08
22816,ALT16,B6D2F1/J,176,f,59.5,10,26.4,8.35,0.444,34.0,114,1.02
22816,ALT16,NOD.CB17-Prkdc<scid>/J,126,m,46.9,10,12.1,3.83,0.258,31.0,68.0,-0.41
22816,ALT16,NOD.CB17-Prkdc<scid>/J,126,f,43.6,10,3.69,1.17,0.0846,39.0,51.0,-0.28
22816,ALT16,BALB/cByJ,50,m,81.7,20,77.4,17.3,0.948,30.0,306,0.94
22816,ALT16,BALB/cByJ,50,f,57.5,20,40.3,9.01,0.700,24.0,166,0.86
22816,ALT16,CBA/J,16,m,30.0,20,11.9,2.67,0.398,17.0,69.0,-1.06
22816,ALT16,CBA/J,16,f,33.9,10,4.51,1.43,0.133,28.0,40.0,-1.08
22816,ALT16,NOD/ShiLtJ,13,m,38.2,21,12.7,2.78,0.334,23.0,78.0,-0.74
22816,ALT16,NOD/ShiLtJ,13,f,64.9,30,44.4,8.10,0.684,5.00,181,1.47
22816,ALT16,DBA/2J,8,m,30.2,10,10.9,3.46,0.362,18.0,54.0,-1.05
22816,ALT16,DBA/2J,8,f,32.4,10,10.8,3.40,0.332,23.0,59.0,-1.20
22816,ALT16,C57BL/6J,7,m,79.0,30,74.6,13.6,0.945,36.0,394,0.84
22816,ALT16,C57BL/6J,7,f,39.9,30,30.8,5.63,0.774,25.0,197,-0.59
22817,CK8,BALB/cJ,5,f,768,20,492,110,0.641,111,1889,-0.55
22817,CK8,BALB/cJ,5,m,428,22,287,61.1,0.670,105,1054,-1.36
22817,CK8,C3H/HeJ,6,f,1317,10,491,155,0.373,445,2359,0.93
22817,CK8,C3H/HeJ,6,m,1081,10,683,216,0.632,468,2546,0.54
22817,CK8,C57BL/6J,7,f,720,30,545,99.5,0.757,173,2150,-0.68
22817,CK8,C57BL/6J,7,m,799,52,611,84.7,0.765,97.0,3045,-0.28
22817,CK8,DBA/2J,8,f,1504,21,813,177,0.541,427,2982,1.43
22817,CK8,DBA/2J,8,m,698,20,477,107,0.683,150,1658,-0.57
22817,CK8,FVB/NJ,9,f,498,10,270,85.4,0.542,192,1042,-1.28
22817,CK8,FVB/NJ,9,m,1325,12,627,181,0.473,492,2432,1.26
22817,CK8,NOD/ShiLtJ,13,f,651,20,337,75.4,0.518,179,1235,-0.86
22817,CK8,NOD/ShiLtJ,13,m,1264,20,601,134,0.475,473,2423,1.08
22817,CK8,CBA/J,16,f,650,21,477,104,0.733,102,1777,-0.87
22817,CK8,CBA/J,16,m,827,30,450,82.2,0.544,226,1861,-0.20
22817,CK8,BALB/cByJ,50,f,1111,20,651,146,0.586,199,2652,0.37
22817,CK8,BALB/cByJ,50,m,545,20,250,56.0,0.459,166,1065,-1.02
22817,CK8,NOD.CB17-Prkdc<scid>/J,126,f,1029,10,578,183,0.562,197,2250,0.15
22817,CK8,NOD.CB17-Prkdc<scid>/J,126,m,1331,10,536,169,0.403,625,2151,1.27
22817,CK8,B6D2F1/J,176,f,1609,10,962,304,0.598,447,3040,1.71
22817,CK8,B6D2F1/J,176,m,1091,10,822,260,0.753,409,3329,0.57
22817,CK8,B6.129P2-Apoe<tm1Unc>/J,770,f,841,10,415,131,0.494,394,1820,-0.35
22817,CK8,B6.129P2-Apoe<tm1Unc>/J,770,m,447,10,391,124,0.874,134,1481,-1.30
22818,CK16,C3H/HeJ,6,f,867,10,608,192,0.702,93.0,2128,0.55
22818,CK16,C3H/HeJ,6,m,339,10,390,123,1.15,58.0,1080,-0.70
22818,CK16,C57BL/6J,7,f,358,30,314,57.3,0.878,91.0,1437,-1.12
22818,CK16,C57BL/6J,7,m,601,30,270,49.3,0.449,91.0,1217,0.85
22818,CK16,DBA/2J,8,f,289,10,110,34.8,0.381,92.0,465,-1.35
22818,CK16,DBA/2J,8,m,110,10,83.5,26.4,0.762,23.0,312,-2.05
22818,CK16,NOD/ShiLtJ,13,f,631,30,494,90.3,0.783,69.0,1948,-0.22
22818,CK16,NOD/ShiLtJ,13,m,607,21,288,62.8,0.474,153,1131,0.89
22818,CK16,CBA/J,16,f,761,10,307,97.1,0.403,190,1328,0.20
22818,CK16,CBA/J,16,m,577,20,645,144,1.12,55.0,2185,0.71
22818,CK16,BALB/cByJ,50,f,609,20,416,93.0,0.683,80.0,1242,-0.29
22818,CK16,BALB/cByJ,50,m,443,20,230,51.4,0.519,80.0,890,-0.08
22818,CK16,NOD.CB17-Prkdc<scid>/J,126,f,824,10,475,150,0.576,304,1867,0.41
22818,CK16,NOD.CB17-Prkdc<scid>/J,126,m,546,10,331,105,0.606,245,1096,0.53
22818,CK16,B6D2F1/J,176,f,1251,10,851,269,0.680,320,3406,1.81
22818,CK16,B6D2F1/J,176,m,433,10,195,61.8,0.451,194,745,-0.14
22820,T4_8,BALB/cJ,5,f,8.11,20,0.997,0.223,0.123,7.00,10.8,1.52
22820,T4_8,BALB/cJ,5,m,7.98,22,0.849,0.181,0.106,6.00,9.40,1.04
22820,T4_8,C3H/HeJ,6,f,7.90,10,0.670,0.212,0.0848,7.20,9.50,1.37
22820,T4_8,C3H/HeJ,6,m,8.95,10,0.889,0.281,0.0993,7.80,10.3,1.63
22820,T4_8,C57BL/6J,7,f,5.66,30,1.25,0.229,0.221,3.60,8.20,-0.15
22820,T4_8,C57BL/6J,7,m,4.88,54,0.828,0.113,0.170,3.30,6.90,-0.83
22820,T4_8,DBA/2J,8,f,5.00,21,1.10,0.239,0.219,2.70,7.10,-0.60
22820,T4_8,DBA/2J,8,m,6.78,20,0.724,0.162,0.107,5.70,7.80,0.32
22820,T4_8,FVB/NJ,9,f,3.24,10,0.536,0.169,0.165,2.40,4.20,-1.80
22820,T4_8,FVB/NJ,9,m,3.17,12,0.657,0.190,0.207,2.00,3.90,-1.86
22820,T4_8,NOD/ShiLtJ,13,f,6.16,20,0.881,0.197,0.143,4.70,7.80,0.19
22820,T4_8,NOD/ShiLtJ,13,m,5.79,20,0.700,0.156,0.121,3.90,7.00,-0.28
22820,T4_8,CBA/J,16,f,7.32,21,1.34,0.293,0.183,5.00,9.70,0.98
22820,T4_8,CBA/J,16,m,6.70,30,0.600,0.110,0.0896,5.40,7.90,0.27
22820,T4_8,BALB/cByJ,50,f,5.76,20,1.18,0.263,0.204,3.20,8.00,-0.08
22820,T4_8,BALB/cByJ,50,m,5.96,20,0.792,0.177,0.133,4.40,7.50,-0.18
22820,T4_8,NOD.CB17-Prkdc<scid>/J,126,f,4.44,10,0.369,0.117,0.0831,3.70,5.00,-0.98
22820,T4_8,NOD.CB17-Prkdc<scid>/J,126,m,7.15,10,0.948,0.300,0.133,5.50,8.70,0.54
22820,T4_8,B6D2F1/J,176,f,5.94,10,1.17,0.370,0.197,4.00,7.60,0.04
22820,T4_8,B6D2F1/J,176,m,7.06,10,0.965,0.305,0.137,5.50,8.80,0.49
22820,T4_8,B6.129P2-Apoe<tm1Unc>/J,770,f,5.17,10,0.620,0.196,0.120,4.60,6.30,-0.48
22820,T4_8,B6.129P2-Apoe<tm1Unc>/J,770,m,4.34,10,0.566,0.179,0.130,3.30,5.30,-1.15
22821,T4_16,C3H/HeJ,6,f,7.83,10,1.11,0.350,0.141,6.50,10.0,1.15
22821,T4_16,C3H/HeJ,6,m,7.63,10,0.935,0.296,0.122,6.00,9.20,1.15
22821,T4_16,C57BL/6J,7,f,6.07,30,1.06,0.193,0.174,4.20,8.30,-0.02
22821,T4_16,C57BL/6J,7,m,4.54,30,0.883,0.161,0.194,2.50,6.40,-1.55
22821,T4_16,DBA/2J,8,f,6.35,10,1.14,0.360,0.179,4.50,8.40,0.17
22821,T4_16,DBA/2J,8,m,7.19,10,0.877,0.277,0.122,5.60,8.60,0.77
22821,T4_16,NOD/ShiLtJ,13,f,3.33,30,1.74,0.317,0.522,0,6.60,-1.84
22821,T4_16,NOD/ShiLtJ,13,m,5.88,21,0.726,0.159,0.124,4.30,7.30,-0.38
22821,T4_16,CBA/J,16,f,7.90,10,1.84,0.581,0.233,5.90,12.2,1.20
22821,T4_16,CBA/J,16,m,7.79,20,0.952,0.213,0.122,5.00,9.90,1.29
22821,T4_16,BALB/cByJ,50,f,5.33,20,0.748,0.167,0.140,4.20,7.40,-0.51
22821,T4_16,BALB/cByJ,50,m,5.49,16,0.675,0.169,0.123,4.30,6.40,-0.72
22821,T4_16,NOD.CB17-Prkdc<scid>/J,126,f,5.20,10,0.506,0.160,0.0972,4.30,5.90,-0.60
22821,T4_16,NOD.CB17-Prkdc<scid>/J,126,m,6.34,10,0.659,0.208,0.104,5.60,7.40,0.02
22821,T4_16,B6D2F1/J,176,f,6.79,10,0.605,0.191,0.0890,5.90,7.50,0.46
22821,T4_16,B6D2F1/J,176,m,5.65,10,0.941,0.297,0.167,4.40,6.90,-0.58
22825,BUN8,B6D2F1/J,176,m,23.1,10,2.85,0.900,0.123,17.0,26.0,-0.14
22825,BUN8,BALB/cJ,5,f,17.0,20,1.72,0.384,0.101,14.0,20.0,-1.51
22825,BUN8,BALB/cJ,5,m,20.0,22,3.15,0.673,0.157,17.0,30.0,-1.36
22825,BUN8,C3H/HeJ,6,f,19.7,10,1.83,0.578,0.0928,17.0,23.0,-0.61
22825,BUN8,C3H/HeJ,6,m,20.8,10,1.81,0.573,0.0872,19.0,23.0,-1.04
22825,BUN8,C57BL/6J,7,f,27.1,30,4.00,0.731,0.148,19.0,38.0,1.85
22825,BUN8,C57BL/6J,7,m,24.2,54,3.11,0.424,0.129,19.0,32.0,0.29
22825,BUN8,DBA/2J,8,f,21.8,21,2.36,0.516,0.109,18.0,25.0,0.09
22825,BUN8,DBA/2J,8,m,21.8,20,1.58,0.352,0.0723,19.0,25.0,-0.65
22825,BUN8,FVB/NJ,9,f,18.3,10,1.42,0.448,0.0775,16.0,20.0,-1.08
22825,BUN8,FVB/NJ,9,m,24.9,12,3.45,0.996,0.138,22.0,31.0,0.56
22825,BUN8,NOD/ShiLtJ,13,f,22.1,20,2.47,0.552,0.112,19.0,30.0,0.19
22825,BUN8,NOD/ShiLtJ,13,m,24.1,20,2.06,0.460,0.0853,20.0,28.0,0.25
22825,BUN8,CBA/J,16,f,20.2,21,3.50,0.764,0.173,15.0,25.0,-0.44
22825,BUN8,CBA/J,16,m,20.0,30,1.51,0.275,0.0754,17.0,24.0,-1.36
22825,BUN8,BALB/cByJ,50,f,20.6,20,1.87,0.418,0.0906,17.0,24.0,-0.31
22825,BUN8,BALB/cByJ,50,m,25.3,20,4.17,0.932,0.165,19.0,35.0,0.72
22825,BUN8,NOD.CB17-Prkdc<scid>/J,126,f,24.3,10,2.06,0.651,0.0847,22.0,28.0,0.92
22825,BUN8,NOD.CB17-Prkdc<scid>/J,126,m,26.5,10,1.51,0.477,0.0570,24.0,29.0,1.19
22825,BUN8,B6D2F1/J,176,f,20.6,10,2.22,0.702,0.108,17.0,24.0,-0.31
22825,BUN8,B6.129P2-Apoe<tm1Unc>/J,770,f,25.2,10,2.62,0.827,0.104,21.0,29.0,1.22
22825,BUN8,B6.129P2-Apoe<tm1Unc>/J,770,m,27.4,10,3.95,1.25,0.144,20.0,32.0,1.54
22826,BUN16,C3H/HeJ,6,f,19.2,10,3.08,0.975,0.161,14.0,24.0,-0.79
22826,BUN16,C3H/HeJ,6,m,23.1,10,3.35,1.06,0.145,17.0,28.0,-0.03
22826,BUN16,C57BL/6J,7,f,22.3,30,3.38,0.617,0.151,15.0,27.0,-0.05
22826,BUN16,C57BL/6J,7,m,26.7,30,4.51,0.823,0.169,16.0,33.0,1.44
22826,BUN16,DBA/2J,8,f,19.3,10,2.31,0.731,0.120,17.0,23.0,-0.77
22826,BUN16,DBA/2J,8,m,20.5,10,1.27,0.401,0.0619,18.0,23.0,-1.09
22826,BUN16,NOD/ShiLtJ,13,f,31.0,30,12.1,2.21,0.390,17.0,73.0,2.04
22826,BUN16,NOD/ShiLtJ,13,m,25.0,21,3.66,0.799,0.146,18.0,31.0,0.75
22826,BUN16,CBA/J,16,f,20.6,10,2.07,0.653,0.100,16.0,23.0,-0.45
22826,BUN16,CBA/J,16,m,21.4,20,2.64,0.591,0.124,16.0,27.0,-0.73
22826,BUN16,BALB/cByJ,50,f,20.9,20,2.45,0.547,0.117,16.0,26.0,-0.38
22826,BUN16,BALB/cByJ,50,m,24.2,20,2.43,0.542,0.100,18.0,29.0,0.42
22826,BUN16,NOD.CB17-Prkdc<scid>/J,126,f,26.5,10,3.60,1.14,0.136,23.0,33.0,0.96
22826,BUN16,NOD.CB17-Prkdc<scid>/J,126,m,24.8,10,1.93,0.611,0.0779,22.0,29.0,0.66
22826,BUN16,B6D2F1/J,176,f,20.1,10,3.07,0.971,0.153,14.0,25.0,-0.57
22826,BUN16,B6D2F1/J,176,m,19.7,10,1.77,0.559,0.0897,17.0,22.0,-1.42
22830,CHOL8,BALB/cJ,5,f,80.0,20,7.93,1.77,0.0991,68.0,95.0,-0.33
22830,CHOL8,BALB/cJ,5,m,78.0,22,7.23,1.54,0.0926,63.0,92.0,-0.51
22830,CHOL8,C3H/HeJ,6,f,111,10,3.80,1.20,0.0342,106,117,-0.16
22830,CHOL8,C3H/HeJ,6,m,131,10,9.37,2.96,0.0718,119,151,-0.19
22830,CHOL8,C57BL/6J,7,f,79.2,30,8.83,1.61,0.112,64.0,99.0,-0.34
