measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
6004,tum_lat,FVB-Tg(MMTV),220,f,59.1,75,10.1,1.16,0.170,36.0,84.0,-0.36
6004,tum_lat,129PFVBF1-TgN(MMTV),800,f,54.3,12,12.8,3.70,0.236,35.0,73.0,-0.88
6004,tum_lat,AFVBF1-TgN(MMTV),801,f,54.8,6,12.8,5.24,0.234,42.0,78.0,-0.82
6004,tum_lat,AKFVBF1-TgN(MMTV),802,f,66.0,27,10.3,1.98,0.156,48.0,90.0,0.38
6004,tum_lat,CIcrFVBF1-TgN(MMTV),803,f,57.6,16,9.80,2.45,0.170,42.0,76.0,-0.52
6004,tum_lat,BUFVBF1-TgN(MMTV),804,f,70.2,13,7.66,2.12,0.109,59.0,81.0,0.83
6004,tum_lat,C3IcrFVBF1-TgN(MMTV),805,f,58.9,15,13.3,3.42,0.225,38.0,84.0,-0.38
6004,tum_lat,B6IcrFVBF1-TgN(MMTV),806,f,65.2,40,10.2,1.62,0.157,42.0,81.0,0.29
6004,tum_lat,B10FVBF1-TgN(MMTV),807,f,61.2,13,11.8,3.28,0.193,37.0,78.0,-0.14
6004,tum_lat,BRFVBF1-TgN(MMTV),808,f,60.1,16,11.3,2.82,0.188,37.0,73.0,-0.25
6004,tum_lat,C58FVBF1-TgN(MMTV),809,f,43.5,28,9.76,1.84,0.224,27.0,63.0,-2.04
6004,tum_lat,CAFVBF1-TgN(MMTV),810,f,70.7,9,11.3,3.77,0.160,50.0,84.0,0.88
6004,tum_lat,CaJFVBF1-TgN(MMTV),811,f,67.7,12,13.2,3.82,0.195,37.0,82.0,0.56
6004,tum_lat,CEFVBF1-TgN(MMTV),812,f,60.8,11,7.18,2.17,0.118,52.0,78.0,-0.18
6004,tum_lat,D1FVBF1-TgN(MMTV),813,f,64.6,10,11.9,3.78,0.185,45.0,81.0,0.23
6004,tum_lat,D2FVBF1-TgN(MMTV),814,f,57.5,21,11.3,2.46,0.197,37.0,79.0,-0.53
6004,tum_lat,IFVBF1-TgN(MMTV),815,f,38.1,35,6.33,1.07,0.166,30.0,53.0,-2.62
6004,tum_lat,KKFVBF1-TgN(MMTV),816,f,75.3,18,12.6,2.96,0.167,45.0,97.0,1.38
6004,tum_lat,LPFVBF1-TgN(MMTV),817,f,56.1,7,15.4,5.84,0.275,33.0,77.0,-0.68
6004,tum_lat,MOFVBF1-TgN(MMTV),818,f,85.2,16,17.9,4.46,0.209,45.0,130,2.44
6004,tum_lat,NOFVBF1-TgN(MMTV),819,f,67.6,20,9.67,2.16,0.143,42.0,83.0,0.55
6004,tum_lat,NZBFVBF1-TgN(MMTV),820,f,58.6,31,6.88,1.24,0.117,44.0,71.0,-0.42
