strain,sex,animal_id,seminal_vesicle,testes,sperm_count,BW
129S1/SvImJ,m,2448_1,0.150,0.188,7.50,22.2
129S1/SvImJ,m,2448_2,0.131,0.222,3.75,28.5
129S1/SvImJ,m,2448_3,0.207,0.211,12.5,24.5
129S1/SvImJ,m,2448_4,0.191,0.180,12.5,23.2
129S1/SvImJ,m,2448_5,0.208,0.188,12.2,24
A/J,m,646_10,0.0870,0.168,1.75,26.2
A/J,m,646_6,0.168,0.143,10.5,22.6
A/J,m,646_7,0.170,0.147,6.75,27.1
A/J,m,646_8,0.156,0.142,4.50,24.8
A/J,m,646_9,0.166,0.151,4.75,24.3
AKR/J,m,648_11,0.187,0.121,2.75,28
AKR/J,m,648_12,0.122,0.108,2.75,27
AKR/J,m,648_13,0.160,0.100,1.25,24.1
AKR/J,m,648_14,0.192,0.107,3.50,25.7
AKR/J,m,648_15,0.182,0.116,2.50,27
BALB/cByJ,m,1026_16,0.152,0.161,6.50,24.9
BALB/cByJ,m,1026_17,0.151,0.183,4.50,27
BALB/cByJ,m,1026_18,0.206,0.210,3.50,27.5
BALB/cByJ,m,1026_19,0.200,0.171,8,26.5
BALB/cByJ,m,1026_20,0.179,0.186,18.2,25.3
BTBR T<+> Itpr3<tf>/J,m,2282_66,0.190,0.193,8.75,32.2
BTBR T<+> Itpr3<tf>/J,m,2282_67,0.216,0.198,8.75,33.8
BTBR T<+> Itpr3<tf>/J,m,2282_68,0.189,0.206,6.00,29.7
BTBR T<+> Itpr3<tf>/J,m,2282_69,0.205,0.208,15.2,30.8
BTBR T<+> Itpr3<tf>/J,m,2282_70,0.222,0.187,10.2,29.5
C3H/HeJ,m,659_21,0.212,0.157,5.25,25.7
C3H/HeJ,m,659_22,0.186,0.173,3.25,25
C3H/HeJ,m,659_23,0.176,0.157,1.50,25.5
C3H/HeJ,m,659_24,0.231,0.154,5.25,25.4
C3H/HeJ,m,659_25,0.200,0.147,6.50,23.6
C57BL/6J,m,664_26,0.226,0.188,23.8,26.5
C57BL/6J,m,664_27,0.209,0.170,11.5,23.4
C57BL/6J,m,664_28,0.156,0.184,13.5,25
C57BL/6J,m,664_29,0.197,0.189,17.2,24.9
C57BL/6J,m,664_30,0.200,0.177,4.50,25.3
CAST/EiJ,m,928_31,0.0610,0.100,9.50,15
CAST/EiJ,m,928_32,0.0590,0.0921,8.50,14.8
CAST/EiJ,m,928_33,0.0830,0.100,9.25,15.4
CAST/EiJ,m,928_34,0.190,0.0730,1.25,11.1
CAST/EiJ,m,928_35,0.0640,0.0970,8.50,14.3
DBA/2J,m,671_36,0.264,0.166,8,23.4
DBA/2J,m,671_37,0.266,0.185,5.75,25.3
DBA/2J,m,671_38,0.245,0.165,13.2,23.4
DBA/2J,m,671_39,0.312,0.147,9,22.8
DBA/2J,m,671_40,0.255,0.181,10.2,24.1
FVB/NJ,m,1800_41,0.224,0.143,12.5,26
FVB/NJ,m,1800_42,0.234,0.170,12,25.4
FVB/NJ,m,1800_43,0.185,0.204,10.2,23.8
FVB/NJ,m,1800_44,0.151,0.247,6.75,21.6
FVB/NJ,m,1800_45,0.240,0.194,14.8,25.4
NOD/ShiLtJ,m,1976_46,0.292,0.186,10,23.4
NOD/ShiLtJ,m,1976_47,0.320,0.182,10.8,25
NOD/ShiLtJ,m,1976_48,0.315,0.184,5,27.3
NOD/ShiLtJ,m,1976_49,0.236,0.195,8.75,24.5
NOD/ShiLtJ,m,1976_50,0.300,0.184,4.75,26.4
NZW/LacJ,m,1058_51,0.173,0.156,4.25,29.2
NZW/LacJ,m,1058_52,0.151,0.170,5,29.7
NZW/LacJ,m,1058_53,0.192,0.162,3.25,31.8
NZW/LacJ,m,1058_54,0.157,0.156,8.75,28.8
NZW/LacJ,m,1058_55,0.174,0.156,7.25,30.2
PWD/PhJ,m,4660_56,0.0810,0.118,9.25,16
PWD/PhJ,m,4660_57,0.101,0.120,6,15.8
WSB/EiJ,m,1145_61,0.106,0.129,8.50,15.6
WSB/EiJ,m,1145_62,0.0930,0.143,10.2,16.6
WSB/EiJ,m,1145_63,0.0700,0.142,5.75,13.5
WSB/EiJ,m,1145_64,0.0870,0.119,8.75,13
WSB/EiJ,m,1145_65,0.101,0.139,14,15.2
