measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
12041,seminal_vesicle,BTBR T<+> Itpr3<tf>/J,1,m,0.204,5,0.0149,0.00667,0.0729,0.189,0.222,0.44
12041,seminal_vesicle,CAST/EiJ,2,m,0.0914,5,0.0559,0.0250,0.612,0.0590,0.190,-1.43
12041,seminal_vesicle,129S1/SvImJ,3,m,0.177,5,0.0350,0.0157,0.197,0.131,0.208,-0.01
12041,seminal_vesicle,A/J,4,m,0.149,5,0.0353,0.0158,0.236,0.0870,0.170,-0.47
12041,seminal_vesicle,C3H/HeJ,6,m,0.201,5,0.0216,0.00967,0.108,0.176,0.231,0.39
12041,seminal_vesicle,C57BL/6J,7,m,0.198,5,0.0259,0.0116,0.131,0.156,0.226,0.34
12041,seminal_vesicle,DBA/2J,8,m,0.268,5,0.0258,0.0115,0.0960,0.245,0.312,1.50
12041,seminal_vesicle,FVB/NJ,9,m,0.207,5,0.0378,0.0169,0.183,0.151,0.240,0.49
12041,seminal_vesicle,NOD/ShiLtJ,13,m,0.293,5,0.0336,0.0150,0.115,0.236,0.320,1.91
12041,seminal_vesicle,AKR/J,15,m,0.169,5,0.0288,0.0129,0.171,0.122,0.192,-0.14
12041,seminal_vesicle,NZW/LacJ,36,m,0.169,5,0.0161,0.00720,0.0951,0.151,0.192,-0.14
12041,seminal_vesicle,WSB/EiJ,42,m,0.0914,5,0.0140,0.00627,0.153,0.0700,0.106,-1.43
12041,seminal_vesicle,BALB/cByJ,50,m,0.178,5,0.0259,0.0116,0.146,0.151,0.206,0.01
12041,seminal_vesicle,PWD/PhJ,101,m,0.0910,2,0.0141,0.0100,0.155,0.0810,0.101,-1.44
12045,testes,BTBR T<+> Itpr3<tf>/J,1,m,0.198,5,0.00879,0.00393,0.0443,0.187,0.208,1.13
12045,testes,CAST/EiJ,2,m,0.0924,5,0.0113,0.00507,0.123,0.0730,0.100,-1.96
12045,testes,129S1/SvImJ,3,m,0.198,5,0.0178,0.00796,0.0900,0.180,0.222,1.13
12045,testes,A/J,4,m,0.150,5,0.0106,0.00473,0.0704,0.142,0.168,-0.27
12045,testes,C3H/HeJ,6,m,0.158,5,0.00953,0.00426,0.0605,0.147,0.173,-0.04
12045,testes,C57BL/6J,7,m,0.182,5,0.00802,0.00359,0.0442,0.170,0.189,0.66
12045,testes,DBA/2J,8,m,0.169,5,0.0151,0.00674,0.0893,0.147,0.185,0.28
12045,testes,FVB/NJ,9,m,0.192,5,0.0389,0.0174,0.203,0.143,0.247,0.96
12045,testes,NOD/ShiLtJ,13,m,0.186,5,0.00512,0.00229,0.0275,0.182,0.195,0.78
12045,testes,AKR/J,15,m,0.110,5,0.00820,0.00367,0.0743,0.100,0.121,-1.44
12045,testes,NZW/LacJ,36,m,0.160,5,0.00616,0.00276,0.0385,0.156,0.170,0.02
12045,testes,WSB/EiJ,42,m,0.134,5,0.0102,0.00458,0.0762,0.119,0.143,-0.74
12045,testes,BALB/cByJ,50,m,0.182,5,0.0185,0.00825,0.101,0.161,0.210,0.66
12045,testes,PWD/PhJ,101,m,0.119,2,0.00141,0.00100,0.0119,0.118,0.120,-1.18
12049,sperm_count,BTBR T<+> Itpr3<tf>/J,1,m,9.78,5,3.39,1.52,0.347,6.00,15.2,0.59
12049,sperm_count,CAST/EiJ,2,m,7.40,5,3.47,1.55,0.468,1.25,9.50,-0.22
12049,sperm_count,129S1/SvImJ,3,m,9.69,5,3.94,1.76,0.407,3.75,12.5,0.56
12049,sperm_count,A/J,4,m,5.65,5,3.24,1.45,0.574,1.75,10.5,-0.82
12049,sperm_count,C3H/HeJ,6,m,4.35,5,1.97,0.882,0.454,1.50,6.50,-1.26
