measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
3604,bw3,DBA/2J,8,f,9.07,40,1.42,0.225,0.157,,,-1.63
3604,bw3,C3H/HeJ,6,m,12.0,40,2.06,0.326,0.172,,,-1.08
3604,bw3,C3H/HeJ,6,f,10.8,40,3.30,0.522,0.305,,,-0.72
3604,bw3,BALB/cJ,5,m,13.9,40,1.94,0.307,0.140,,,0.05
3604,bw3,BALB/cJ,5,f,12.4,40,1.63,0.258,0.132,,,0.13
3604,bw3,A/J,4,m,12.9,40,1.75,0.277,0.136,,,-0.55
3604,bw3,A/J,4,f,8.84,40,1.25,0.198,0.141,,,-1.76
3604,bw3,CB6F1/J,216,m,13.9,40,1.67,0.264,0.120,,,0.05
3604,bw3,CB6F1/J,216,f,13.3,40,2.20,0.348,0.165,,,0.61
3604,bw3,CAF1/J,215,m,15.5,40,2.70,0.427,0.175,,,1.00
3604,bw3,CAF1/J,215,f,13.8,40,2.00,0.316,0.145,,,0.88
3604,bw3,B6C3F1/J,202,m,12.9,40,2.78,0.440,0.216,,,-0.55
3604,bw3,B6C3F1/J,202,f,11.2,40,1.46,0.231,0.131,,,-0.50
3604,bw3,B6SJLF1/J,178,m,16.5,40,2.12,0.335,0.128,,,1.60
3604,bw3,B6SJLF1/J,178,f,14.2,40,2.02,0.319,0.142,,,1.09
3604,bw3,B6CBAF1/J,177,m,14.4,40,1.40,0.221,0.0975,,,0.35
3604,bw3,B6CBAF1/J,177,f,12.8,40,1.68,0.266,0.132,,,0.34
3604,bw3,B6D2F1/J,176,m,13.0,40,1.66,0.262,0.128,,,-0.49
3604,bw3,B6D2F1/J,176,f,11.2,40,1.89,0.299,0.169,,,-0.50
3604,bw3,B6AF1/J,175,m,15.3,40,3.17,0.501,0.207,,,0.89
3604,bw3,B6AF1/J,175,f,14.1,40,1.99,0.315,0.141,,,1.03
3604,bw3,CBA/CaJ,77,m,14.0,40,2.30,0.364,0.164,,,0.11
3604,bw3,CBA/CaJ,77,f,10.9,40,1.61,0.255,0.148,,,-0.66
3604,bw3,DBA/1J,65,m,10.9,40,2.03,0.321,0.186,,,-1.74
3604,bw3,DBA/1J,65,f,9.55,40,1.68,0.266,0.176,,,-1.38
3604,bw3,C3HeB/FeJ,59,m,16.8,40,2.85,0.451,0.170,,,1.78
3604,bw3,C3HeB/FeJ,59,f,15.0,40,2.14,0.338,0.143,,,1.51
3604,bw3,129P3/J,56,m,12.8,40,2.16,0.342,0.169,,,-0.61
3604,bw3,129P3/J,56,f,10.7,40,1.75,0.277,0.164,,,-0.77
3604,bw3,BALB/cByJ,50,m,14.7,40,1.69,0.267,0.115,,,0.53
3604,bw3,BALB/cByJ,50,f,14.7,40,2.24,0.354,0.153,,,1.35
3604,bw3,129X1/SvJ,47,m,13.2,40,2.08,0.329,0.158,,,-0.37
3604,bw3,129X1/SvJ,47,f,11.9,40,1.81,0.286,0.151,,,-0.13
3604,bw3,CBA/J,16,m,13.9,40,1.54,0.243,0.111,,,0.05
3604,bw3,CBA/J,16,f,13.1,40,1.88,0.297,0.144,,,0.50
3604,bw3,AKR/J,15,m,13.8,40,2.06,0.326,0.149,,,-0.01
3604,bw3,NOD/ShiLtJ,13,m,15.6,40,3.05,0.482,0.196,,,1.06
3604,bw3,NOD/ShiLtJ,13,f,13.3,40,2.29,0.362,0.172,,,0.61
3604,bw3,DBA/2J,8,m,10.3,40,1.54,0.243,0.149,,,-2.10
3605,bw4,B6SJLF1/J,178,f,15.9,40,2.24,0.354,0.141,,,-0.39
3605,bw4,B6C3F1/J,202,f,16.8,40,1.20,0.190,0.0716,,,0.11
3605,bw4,B6C3F1/J,202,m,21.0,40,1.95,0.308,0.0927,,,0.69
3605,bw4,CAF1/J,215,f,17.2,40,1.55,0.245,0.0902,,,0.33
3605,bw4,CAF1/J,215,m,19.2,40,1.74,0.275,0.0907,,,-0.05
3605,bw4,CB6F1/J,216,f,19.8,40,1.56,0.247,0.0787,,,1.77
3605,bw4,CB6F1/J,216,m,22.6,40,1.41,0.223,0.0623,,,1.34
3605,bw4,A/J,4,f,14.6,40,2.32,0.367,0.159,,,-1.12
3605,bw4,A/J,4,m,15.4,40,2.24,0.354,0.146,,,-1.61
3605,bw4,BALB/cJ,5,f,17.3,40,1.61,0.255,0.0930,,,0.38
3605,bw4,BALB/cJ,5,m,17.8,40,2.53,0.400,0.142,,,-0.62
3605,bw4,C3H/HeJ,6,f,16.0,40,1.31,0.207,0.0820,,,-0.34
3605,bw4,C3H/HeJ,6,m,19.9,40,1.29,0.204,0.0647,,,0.24
3605,bw4,C57BL/6J,7,f,14.3,40,1.52,0.240,0.106,,,-1.28
3605,bw4,C57BL/6J,7,m,17.0,40,2.07,0.327,0.122,,,-0.95
3605,bw4,DBA/2J,8,f,14.0,40,1.62,0.256,0.116,,,-1.45
3605,bw4,DBA/2J,8,m,17.9,40,2.44,0.386,0.136,,,-0.58
3605,bw4,NOD/ShiLtJ,13,f,18.2,40,1.84,0.291,0.101,,,0.88
3605,bw4,NOD/ShiLtJ,13,m,23.9,40,1.84,0.291,0.0771,,,1.88
3605,bw4,AKR/J,15,f,18.3,40,2.67,0.422,0.146,,,0.94
3605,bw4,AKR/J,15,m,24.1,40,1.76,0.278,0.0730,,,1.96
3605,bw4,CBA/J,16,f,18.6,40,1.57,0.248,0.0845,,,1.11
3605,bw4,CBA/J,16,m,20.7,40,1.77,0.280,0.0855,,,0.56
3605,bw4,SJL/J,17,f,14.9,40,2.33,0.368,0.157,,,-0.95
3605,bw4,SJL/J,17,m,19.7,40,2.06,0.326,0.104,,,0.16
3605,bw4,C57BL/10J,38,f,14.9,40,2.00,0.316,0.134,,,-0.95
3605,bw4,C57BL/10J,38,m,16.0,40,1.85,0.293,0.116,,,-1.36
3605,bw4,129X1/SvJ,47,f,15.3,40,2.13,0.337,0.139,,,-0.73
3605,bw4,129X1/SvJ,47,m,18.8,40,1.69,0.267,0.0901,,,-0.21
3605,bw4,BALB/cByJ,50,f,19.3,40,1.77,0.280,0.0916,,,1.49
3605,bw4,BALB/cByJ,50,m,18.1,40,1.47,0.232,0.0811,,,-0.50
3605,bw4,129P3/J,56,f,15.1,40,1.32,0.209,0.0873,,,-0.84
3605,bw4,129P3/J,56,m,17.8,40,1.89,0.299,0.106,,,-0.62
3605,bw4,C3HeB/FeJ,59,f,16.9,40,1.89,0.299,0.112,,,0.16
3605,bw4,C3HeB/FeJ,59,m,19.4,40,2.28,0.360,0.118,,,0.03
3605,bw4,DBA/1J,65,f,14.1,40,1.53,0.242,0.109,,,-1.39
3605,bw4,DBA/1J,65,m,13.9,40,2.98,0.471,0.215,,,-2.22
3605,bw4,CBA/CaJ,77,f,17.2,40,1.52,0.240,0.0885,,,0.33
3605,bw4,CBA/CaJ,77,m,19.7,40,1.85,0.293,0.0940,,,0.16
3605,bw4,C57BL/10SnJ,94,f,16.8,40,2.20,0.348,0.131,,,0.11
3605,bw4,C57BL/10SnJ,94,m,19.9,40,2.15,0.340,0.108,,,0.24
3605,bw4,B6AF1/J,175,f,20.0,40,1.32,0.209,0.0659,,,1.88
3605,bw4,B6AF1/J,175,m,21.3,40,1.78,0.281,0.0835,,,0.81
3605,bw4,B6D2F1/J,176,f,17.5,40,1.29,0.204,0.0736,,,0.50
3605,bw4,B6D2F1/J,176,m,19.6,40,2.01,0.318,0.102,,,0.11
3605,bw4,B6CBAF1/J,177,f,15.6,40,2.15,0.340,0.138,,,-0.56
3605,bw4,B6CBAF1/J,177,m,21.1,40,1.34,0.212,0.0634,,,0.73
3605,bw4,B6SJLF1/J,178,m,18.9,40,1.93,0.305,0.102,,,-0.17
3606,bw5,B6AF1/J,175,m,22.9,40,1.18,0.187,0.0515,,,0.25
3606,bw5,B6D2F1/J,176,f,18.6,40,0.0820,0.0130,0.00441,,,0.01
3606,bw5,B6D2F1/J,176,m,22.6,40,1.64,0.259,0.0726,,,0.09
3606,bw5,B6CBAF1/J,177,f,17.8,40,1.27,0.201,0.0712,,,-0.43
3606,bw5,B6CBAF1/J,177,m,22.0,40,1.01,0.160,0.0459,,,-0.21
3606,bw5,B6SJLF1/J,178,f,18.2,40,1.02,0.161,0.0560,,,-0.21
3606,bw5,B6SJLF1/J,178,m,23.7,40,1.61,0.255,0.0680,,,0.66
3606,bw5,BALB/cJ,5,f,18.4,40,1.19,0.188,0.0648,,,-0.10
3606,bw5,A/J,4,m,20.4,40,1.40,0.221,0.0686,,,-1.04
3606,bw5,A/J,4,f,17.6,40,1.33,0.210,0.0757,,,-0.54
3606,bw5,CB6F1/J,216,m,25.1,40,1.73,0.274,0.0689,,,1.38
3606,bw5,CB6F1/J,216,f,20.6,40,1.24,0.196,0.0602,,,1.12
3606,bw5,CAF1/J,215,m,21.9,40,1.49,0.236,0.0681,,,-0.27
3606,bw5,CAF1/J,215,f,19.0,40,1.28,0.202,0.0673,,,0.23
3606,bw5,B6C3F1/J,202,m,24.2,40,1.97,0.311,0.0815,,,0.92
3606,bw5,B6C3F1/J,202,f,17.7,40,1.09,0.172,0.0615,,,-0.49
3606,bw5,BALB/cJ,5,m,22.4,40,1.41,0.223,0.0631,,,-0.01
3606,bw5,C3H/HeJ,6,f,17.8,40,1.14,0.180,0.0640,,,-0.43
3606,bw5,C3H/HeJ,6,m,22.3,40,2.30,0.364,0.103,,,-0.06
3606,bw5,C57BL/6J,7,f,17.6,40,1.42,0.225,0.0809,,,-0.54
3606,bw5,C57BL/6J,7,m,19.3,40,1.46,0.231,0.0757,,,-1.61
3606,bw5,DBA/2J,8,f,17.5,40,1.52,0.240,0.0870,,,-0.60
3606,bw5,DBA/2J,8,m,21.7,40,2.60,0.411,0.120,,,-0.37
3606,bw5,NOD/ShiLtJ,13,f,18.4,40,1.34,0.212,0.0728,,,-0.10
3606,bw5,NOD/ShiLtJ,13,m,24.9,40,1.63,0.258,0.0655,,,1.28
3606,bw5,AKR/J,15,f,23.4,40,2.51,0.397,0.107,,,2.68
3606,bw5,AKR/J,15,m,26.0,40,1.90,0.300,0.0730,,,1.85
3606,bw5,CBA/J,16,f,18.9,40,1.74,0.275,0.0921,,,0.18
3606,bw5,CBA/J,16,m,23.9,40,1.45,0.229,0.0607,,,0.76
3606,bw5,SJL/J,17,f,17.7,40,1.50,0.237,0.0846,,,-0.49
3606,bw5,SJL/J,17,m,21.2,40,1.57,0.248,0.0740,,,-0.63
3606,bw5,C57BL/10J,38,f,18.1,40,1.34,0.212,0.0740,,,-0.27
3606,bw5,C57BL/10J,38,m,19.8,40,1.90,0.300,0.0960,,,-1.35
3606,bw5,129X1/SvJ,47,f,16.5,40,1.26,0.199,0.0762,,,-1.16
3606,bw5,129X1/SvJ,47,m,21.0,40,2.15,0.340,0.102,,,-0.73
3606,bw5,BALB/cByJ,50,f,20.5,40,1.59,0.251,0.0776,,,1.07
3606,bw5,BALB/cByJ,50,m,23.5,40,2.18,0.345,0.0929,,,0.56
3606,bw5,129P3/J,56,f,16.5,40,1.09,0.172,0.0662,,,-1.16
3606,bw5,129P3/J,56,m,20.5,40,1.52,0.240,0.0742,,,-0.99
3606,bw5,C3HeB/FeJ,59,f,22.3,40,1.66,0.262,0.0743,,,2.07
3606,bw5,C3HeB/FeJ,59,m,24.3,40,1.87,0.296,0.0770,,,0.97
3606,bw5,DBA/1J,65,f,16.1,40,1.34,0.212,0.0833,,,-1.38
3606,bw5,DBA/1J,65,m,18.1,40,1.90,0.300,0.105,,,-2.22
3606,bw5,CBA/CaJ,77,f,17.8,40,1.44,0.228,0.0811,,,-0.43
3606,bw5,CBA/CaJ,77,m,23.1,40,1.98,0.313,0.0859,,,0.35
3606,bw5,C57BL/10SnJ,94,f,17.7,40,1.44,0.228,0.0815,,,-0.49
3606,bw5,C57BL/10SnJ,94,m,23.2,40,2.56,0.405,0.110,,,0.40
3606,bw5,B6AF1/J,175,f,21.2,40,1.48,0.234,0.0698,,,1.46
3607,bw6,B6SJLF1/J,178,f,19.3,40,1.74,0.275,0.0901,,,-0.29
3607,bw6,CB6F1/J,216,m,28.7,40,2.34,0.370,0.0814,,,1.61
3607,bw6,CB6F1/J,216,f,21.0,40,1.39,0.220,0.0661,,,0.49
3607,bw6,CAF1/J,215,m,25.7,40,1.98,0.313,0.0770,,,0.35
3607,bw6,CAF1/J,215,f,21.2,40,1.92,0.304,0.0905,,,0.58
3607,bw6,B6C3F1/J,202,m,24.7,40,1.90,0.300,0.0769,,,-0.06
3607,bw6,B6C3F1/J,202,f,18.6,40,1.47,0.232,0.0789,,,-0.61
3607,bw6,A/J,4,f,17.9,40,1.56,0.247,0.0872,,,-0.93
3607,bw6,A/J,4,m,22.4,40,1.75,0.277,0.0782,,,-1.02
3607,bw6,BALB/cJ,5,f,19.7,40,1.12,0.177,0.0570,,,-0.11
3607,bw6,BALB/cJ,5,m,25.9,40,1.36,0.215,0.0526,,,0.44
3607,bw6,C3H/HeJ,6,f,19.1,40,1.89,0.299,0.0992,,,-0.38
3607,bw6,C3H/HeJ,6,m,25.2,40,2.27,0.359,0.0900,,,0.15
3607,bw6,C57BL/6J,7,f,18.5,40,1.05,0.166,0.0568,,,-0.66
3607,bw6,C57BL/6J,7,m,22.8,40,1.67,0.264,0.0733,,,-0.86
3607,bw6,DBA/2J,8,f,19.6,40,1.79,0.283,0.0912,,,-0.15
3607,bw6,DBA/2J,8,m,25.5,40,2.20,0.348,0.0862,,,0.27
3607,bw6,NOD/ShiLtJ,13,f,19.2,40,1.48,0.234,0.0770,,,-0.34
3607,bw6,NOD/ShiLtJ,13,m,26.3,40,1.91,0.302,0.0727,,,0.60
3607,bw6,AKR/J,15,f,27.2,40,2.96,0.468,0.109,,,3.33
3607,bw6,AKR/J,15,m,30.0,40,2.56,0.405,0.0852,,,2.15
3607,bw6,CBA/J,16,f,20.2,40,1.52,0.240,0.0754,,,0.12
3607,bw6,CBA/J,16,m,24.6,40,1.56,0.247,0.0633,,,-0.10
3607,bw6,SJL/J,17,f,18.4,40,1.19,0.188,0.0645,,,-0.71
3607,bw6,SJL/J,17,m,22.5,40,1.49,0.236,0.0662,,,-0.98
3607,bw6,C57BL/10J,38,f,18.0,40,1.05,0.166,0.0584,,,-0.89
3607,bw6,C57BL/10J,38,m,22.4,40,1.85,0.293,0.0826,,,-1.02
3607,bw6,129X1/SvJ,47,f,19.0,40,1.03,0.163,0.0543,,,-0.43
3607,bw6,129X1/SvJ,47,m,22.8,40,1.76,0.278,0.0772,,,-0.86
3607,bw6,BALB/cByJ,50,f,20.9,40,1.87,0.296,0.0897,,,0.44
3607,bw6,BALB/cByJ,50,m,26.8,40,1.84,0.291,0.0687,,,0.81
3607,bw6,129P3/J,56,f,16.7,40,1.30,0.206,0.0778,,,-1.48
3607,bw6,129P3/J,56,m,21.2,40,1.43,0.226,0.0674,,,-1.52
3607,bw6,C3HeB/FeJ,59,f,24.2,40,2.13,0.337,0.0882,,,1.95
3607,bw6,C3HeB/FeJ,59,m,27.8,40,2.45,0.387,0.0880,,,1.23
3607,bw6,DBA/1J,65,f,19.2,40,1.41,0.223,0.0734,,,-0.34
3607,bw6,DBA/1J,65,m,19.7,40,1.50,0.237,0.0762,,,-2.15
3607,bw6,CBA/CaJ,77,f,20.1,40,1.49,0.236,0.0743,,,0.07
3607,bw6,CBA/CaJ,77,m,23.9,40,1.84,0.291,0.0769,,,-0.40
3607,bw6,C57BL/10SnJ,94,f,19.5,40,1.52,0.240,0.0778,,,-0.20
3607,bw6,C57BL/10SnJ,94,m,26.3,40,2.12,0.335,0.0807,,,0.60
3607,bw6,B6AF1/J,175,f,22.2,40,1.66,0.262,0.0747,,,1.04
3607,bw6,B6AF1/J,175,m,25.2,40,1.68,0.266,0.0665,,,0.15
3607,bw6,B6D2F1/J,176,f,20.1,40,1.09,0.172,0.0541,,,0.07
3607,bw6,B6D2F1/J,176,m,25.9,40,2.09,0.330,0.0806,,,0.44
3607,bw6,B6CBAF1/J,177,f,18.7,40,1.57,0.248,0.0839,,,-0.57
3607,bw6,B6CBAF1/J,177,m,23.7,40,1.79,0.283,0.0754,,,-0.48
3607,bw6,B6SJLF1/J,178,m,26.4,40,1.61,0.255,0.0610,,,0.65
3608,bw7,B6SJLF1/J,178,m,27.5,40,1.67,0.264,0.0608,,,0.33
3608,bw7,B6C3F1/J,202,f,20.8,40,1.68,0.266,0.0808,,,-0.21
3608,bw7,B6C3F1/J,202,m,29.2,40,3.02,0.478,0.103,,,0.99
3608,bw7,CAF1/J,215,f,22.4,40,1.88,0.297,0.0839,,,0.41
3608,bw7,CAF1/J,215,m,28.8,40,1.86,0.294,0.0647,,,0.84
3608,bw7,CB6F1/J,216,f,23.7,40,2.47,0.391,0.104,,,0.92
3608,bw7,CB6F1/J,216,m,30.6,40,2.85,0.451,0.0930,,,1.54
3608,bw7,A/J,4,f,21.1,40,1.59,0.251,0.0752,,,-0.09
3608,bw7,A/J,4,m,24.9,40,2.71,0.428,0.109,,,-0.68
3608,bw7,BALB/cJ,5,f,21.2,40,1.84,0.291,0.0867,,,-0.06
3608,bw7,BALB/cJ,5,m,26.3,40,1.60,0.253,0.0608,,,-0.14
3608,bw7,C3H/HeJ,6,f,19.8,40,1.89,0.299,0.0954,,,-0.60
3608,bw7,C3H/HeJ,6,m,26.9,40,1.97,0.311,0.0732,,,0.10
3608,bw7,C57BL/6J,7,f,18.3,40,1.10,0.174,0.0602,,,-1.19
3608,bw7,C57BL/6J,7,m,23.6,40,1.42,0.225,0.0601,,,-1.19
3608,bw7,DBA/2J,8,f,21.9,40,2.22,0.351,0.102,,,0.22
3608,bw7,DBA/2J,8,m,25.9,40,2.86,0.452,0.110,,,-0.29
3608,bw7,NOD/ShiLtJ,13,f,21.3,40,1.44,0.228,0.0676,,,-0.02
3608,bw7,NOD/ShiLtJ,13,m,27.5,40,1.94,0.307,0.0705,,,0.33
3608,bw7,AKR/J,15,f,28.9,40,3.85,0.609,0.133,,,2.95
3608,bw7,AKR/J,15,m,29.9,40,1.95,0.308,0.0652,,,1.27
3608,bw7,CBA/J,16,f,22.6,40,1.56,0.247,0.0691,,,0.49
3608,bw7,CBA/J,16,m,27.0,40,1.69,0.267,0.0627,,,0.14
3608,bw7,SJL/J,17,f,19.0,40,1.38,0.218,0.0725,,,-0.91
3608,bw7,SJL/J,17,m,23.3,40,1.27,0.201,0.0545,,,-1.31
3608,bw7,C57BL/10J,38,f,19.0,40,1.43,0.226,0.0751,,,-0.91
3608,bw7,C57BL/10J,38,m,24.8,40,2.24,0.354,0.0905,,,-0.72
3608,bw7,129X1/SvJ,47,f,19.6,40,1.29,0.204,0.0659,,,-0.68
3608,bw7,129X1/SvJ,47,m,24.8,40,1.25,0.198,0.0504,,,-0.72
3608,bw7,BALB/cByJ,50,f,21.6,40,1.93,0.305,0.0893,,,0.10
3608,bw7,BALB/cByJ,50,m,27.4,40,1.73,0.274,0.0632,,,0.29
3608,bw7,129P3/J,56,f,17.2,40,1.47,0.232,0.0853,,,-1.62
3608,bw7,129P3/J,56,m,22.2,40,1.87,0.296,0.0844,,,-1.74
3608,bw7,C3HeB/FeJ,59,f,25.9,40,2.44,0.386,0.0944,,,1.78
3608,bw7,C3HeB/FeJ,59,m,31.6,40,2.20,0.348,0.0696,,,1.93
3608,bw7,DBA/1J,65,f,20.4,40,1.73,0.274,0.0850,,,-0.37
3608,bw7,DBA/1J,65,m,21.7,40,2.40,0.379,0.111,,,-1.93
3608,bw7,CBA/CaJ,77,f,21.9,40,2.16,0.342,0.0984,,,0.22
3608,bw7,CBA/CaJ,77,m,25.1,40,1.46,0.231,0.0583,,,-0.60
3608,bw7,C57BL/10SnJ,94,f,20.3,40,1.81,0.286,0.0892,,,-0.41
3608,bw7,C57BL/10SnJ,94,m,28.0,40,1.73,0.274,0.0618,,,0.53
3608,bw7,B6AF1/J,175,f,24.9,40,2.98,0.471,0.120,,,1.39
3608,bw7,B6AF1/J,175,m,28.1,40,2.38,0.376,0.0848,,,0.57
3608,bw7,B6D2F1/J,176,f,21.2,40,1.46,0.231,0.0689,,,-0.06
3608,bw7,B6D2F1/J,176,m,28.8,40,2.83,0.447,0.0983,,,0.84
3608,bw7,B6CBAF1/J,177,f,19.6,40,2.09,0.330,0.106,,,-0.68
3608,bw7,B6CBAF1/J,177,m,25.7,40,1.64,0.259,0.0638,,,-0.37
3608,bw7,B6SJLF1/J,178,f,19.6,40,1.52,0.240,0.0777,,,-0.68
3609,bw8,CB6F1/J,216,m,33.2,40,2.66,0.421,0.0800,,,1.63
3609,bw8,A/J,4,f,21.1,40,1.85,0.293,0.0875,,,-0.43
3609,bw8,A/J,4,m,25.8,40,1.96,0.310,0.0759,,,-0.96
3609,bw8,BALB/cJ,5,f,21.9,40,1.53,0.242,0.0698,,,-0.18
3609,bw8,BALB/cJ,5,m,27.5,40,1.47,0.232,0.0534,,,-0.36
3609,bw8,C3H/HeJ,6,f,20.9,40,2.04,0.323,0.0978,,,-0.49
3609,bw8,C3H/HeJ,6,m,29.3,40,2.43,0.384,0.0830,,,0.27
3609,bw8,C57BL/6J,7,f,18.9,40,1.03,0.163,0.0544,,,-1.11
3609,bw8,C57BL/6J,7,m,25.2,40,1.59,0.251,0.0631,,,-1.17
3609,bw8,DBA/2J,8,f,22.0,40,2.23,0.353,0.101,,,-0.15
3609,bw8,DBA/2J,8,m,29.4,40,2.58,0.408,0.0879,,,0.30
3609,bw8,NOD/ShiLtJ,13,f,21.6,40,1.55,0.245,0.0716,,,-0.27
3609,bw8,NOD/ShiLtJ,13,m,27.9,40,1.74,0.275,0.0623,,,-0.22
3609,bw8,AKR/J,15,f,31.4,40,3.49,0.552,0.111,,,2.74
3609,bw8,AKR/J,15,m,32.8,40,3.98,0.629,0.121,,,1.49
3609,bw8,CBA/J,16,f,24.6,40,2.06,0.326,0.0838,,,0.65
3609,bw8,CBA/J,16,m,28.4,40,1.89,0.299,0.0666,,,-0.05
3609,bw8,SJL/J,17,f,19.4,40,1.73,0.274,0.0893,,,-0.95
3609,bw8,SJL/J,17,m,24.3,40,1.37,0.217,0.0563,,,-1.48
3609,bw8,C57BL/10J,38,f,20.7,40,1.51,0.239,0.0728,,,-0.55
3609,bw8,C57BL/10J,38,m,26.9,40,1.97,0.311,0.0732,,,-0.57
3609,bw8,129X1/SvJ,47,f,19.9,40,1.23,0.194,0.0617,,,-0.80
3609,bw8,129X1/SvJ,47,m,26.2,40,2.16,0.342,0.0825,,,-0.82
3609,bw8,BALB/cByJ,50,f,22.3,40,2.02,0.319,0.0907,,,-0.06
3609,bw8,BALB/cByJ,50,m,28.4,40,2.04,0.323,0.0718,,,-0.05
3609,bw8,129P3/J,56,f,17.7,40,1.36,0.215,0.0770,,,-1.48
3609,bw8,129P3/J,56,m,24.1,40,2.22,0.351,0.0922,,,-1.55
3609,bw8,C3HeB/FeJ,59,f,30.6,40,2.49,0.394,0.0813,,,2.50
3609,bw8,C3HeB/FeJ,59,m,33.1,40,2.52,0.398,0.0760,,,1.59
3609,bw8,DBA/1J,65,f,20.6,40,2.14,0.338,0.104,,,-0.58
3609,bw8,DBA/1J,65,m,24.6,40,2.76,0.436,0.112,,,-1.38
3609,bw8,CBA/CaJ,77,f,23.6,40,2.27,0.359,0.0961,,,0.34
3609,bw8,CBA/CaJ,77,m,26.8,40,2.00,0.316,0.0745,,,-0.61
3609,bw8,C57BL/10SnJ,94,f,22.8,40,1.57,0.248,0.0690,,,0.09
3609,bw8,C57BL/10SnJ,94,m,29.4,40,1.91,0.302,0.0649,,,0.30
3609,bw8,B6AF1/J,175,f,26.4,40,2.51,0.397,0.0953,,,1.20
3609,bw8,B6AF1/J,175,m,31.6,40,3.17,0.501,0.100,,,1.07
3609,bw8,B6D2F1/J,176,f,23.3,40,3.41,0.539,0.146,,,0.25
3609,bw8,B6D2F1/J,176,m,31.8,40,1.78,0.281,0.0560,,,1.14
3609,bw8,B6CBAF1/J,177,f,19.4,40,2.09,0.330,0.108,,,-0.95
3609,bw8,B6CBAF1/J,177,m,27.0,40,2.26,0.357,0.0836,,,-0.54
3609,bw8,B6SJLF1/J,178,f,22.8,40,2.28,0.360,0.0999,,,0.09
3609,bw8,B6SJLF1/J,178,m,28.7,40,1.90,0.300,0.0662,,,0.06
3609,bw8,B6C3F1/J,202,f,22.0,40,1.93,0.305,0.0878,,,-0.15
3609,bw8,B6C3F1/J,202,m,32.6,40,3.43,0.542,0.105,,,1.42
3609,bw8,CAF1/J,215,f,22.4,40,2.09,0.330,0.0933,,,-0.03
3609,bw8,CAF1/J,215,m,30.0,40,1.99,0.315,0.0663,,,0.51
3609,bw8,CB6F1/J,216,f,23.5,40,2.41,0.381,0.103,,,0.31
3610,bw9,DBA/2J,8,f,24.2,40,2.99,0.473,0.124,,,0.21
3610,bw9,C57BL/6J,7,f,20.1,40,1.47,0.232,0.0730,,,-1.10
3610,bw9,C3H/HeJ,6,m,32.2,40,2.15,0.340,0.0667,,,0.60
3610,bw9,C3H/HeJ,6,f,21.5,40,1.78,0.281,0.0828,,,-0.65
3610,bw9,BALB/cJ,5,m,28.4,40,1.72,0.272,0.0605,,,-0.50
3610,bw9,BALB/cJ,5,f,23.1,40,2.13,0.337,0.0922,,,-0.14
3610,bw9,A/J,4,m,27.0,40,2.10,0.332,0.0777,,,-0.90
3610,bw9,A/J,4,f,26.0,40,2.29,0.362,0.0882,,,0.78
3610,bw9,SJL/J,17,f,20.4,40,1.81,0.286,0.0886,,,-1.00
3610,bw9,CBA/J,16,m,32.0,40,2.82,0.446,0.0881,,,0.54
3610,bw9,CBA/J,16,f,25.2,40,2.26,0.357,0.0896,,,0.53
3610,bw9,AKR/J,15,m,36.3,40,3.96,0.626,0.109,,,1.78
3610,bw9,NOD/ShiLtJ,13,m,27.8,40,1.64,0.259,0.0589,,,-0.67
3610,bw9,NOD/ShiLtJ,13,f,22.1,40,1.09,0.172,0.0492,,,-0.46
3610,bw9,DBA/2J,8,m,30.9,40,2.51,0.397,0.0813,,,0.22
3610,bw9,C57BL/6J,7,m,27.0,40,2.02,0.319,0.0748,,,-0.90
3610,bw9,CB6F1/J,216,m,35.9,40,3.96,0.626,0.110,,,1.67
3610,bw9,CB6F1/J,216,f,25.1,40,2.06,0.326,0.0819,,,0.50
3610,bw9,CAF1/J,215,m,29.4,40,2.63,0.416,0.0895,,,-0.21
3610,bw9,CAF1/J,215,f,24.4,40,2.23,0.353,0.0912,,,0.27
3610,bw9,B6C3F1/J,202,m,36.2,40,3.47,0.549,0.0958,,,1.75
3610,bw9,B6C3F1/J,202,f,23.9,40,3.00,0.474,0.125,,,0.11
3610,bw9,B6SJLF1/J,178,m,30.2,40,2.23,0.353,0.0738,,,0.02
3610,bw9,B6SJLF1/J,178,f,23.9,40,2.97,0.470,0.124,,,0.11
3610,bw9,B6CBAF1/J,177,m,30.2,40,2.45,0.387,0.0810,,,0.02
3610,bw9,B6CBAF1/J,177,f,20.9,40,2.67,0.422,0.128,,,-0.84
3610,bw9,B6D2F1/J,176,m,34.5,40,2.53,0.400,0.0734,,,1.26
3610,bw9,B6D2F1/J,176,f,24.4,40,2.82,0.446,0.116,,,0.27
3610,bw9,B6AF1/J,175,m,29.3,40,2.65,0.419,0.0905,,,-0.24
3610,bw9,B6AF1/J,175,f,27.9,40,2.86,0.452,0.102,,,1.39
3610,bw9,C57BL/10SnJ,94,m,30.3,40,2.03,0.321,0.0671,,,0.05
3610,bw9,C57BL/10SnJ,94,f,23.4,40,1.71,0.270,0.0729,,,-0.05
3610,bw9,CBA/CaJ,77,m,28.0,40,1.82,0.288,0.0649,,,-0.61
3610,bw9,CBA/CaJ,77,f,23.1,40,1.98,0.313,0.0859,,,-0.14
3610,bw9,DBA/1J,65,m,25.6,40,2.93,0.463,0.115,,,-1.30
