measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
54902,Levy1,css,,54902,bw,body weight,,g,,,body weight,,CC pre,both,8-14wks,animal,,2015,,,,28,2,,,,,True,,,False,False,,PreCC4457/Tau,m,29.3,2.31,3,3.10
54902,Levy1,css,,54902,bw,body weight,,g,,,body weight,,CC pre,both,8-14wks,animal,,2015,,,,28,2,,,,,True,,,False,False,,PreCC4457/Tau,f,20.0,0,3,-0.62
54903,Levy1,css,,54903,femur_length,femur length,,mm,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,3,,,,,True,,,False,False,,PreCC4457/Tau,m,15.6,0,3,1.21
54903,Levy1,css,,54903,femur_length,femur length,,mm,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,3,,,,,True,,,False,False,,PreCC4457/Tau,f,15.6,0.255,4,2.04
54904,Levy1,css,,54904,Tb_volume,trabecular bone volume fraction of femur (BVTV),,%,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,4,,,,,True,,,False,False,,PreCC4457/Tau,m,0.147,0.0575,3,0.43
54904,Levy1,css,,54904,Tb_volume,trabecular bone volume fraction of femur (BVTV),,%,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,4,,,,,True,,,False,False,,PreCC4457/Tau,f,0.150,0.0270,4,0.64
54905,Levy1,css,,54905,Tb_connectivity,trabecular bone connectivity density of femur (Conn.D),,mm<sup>-3</sup>,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,5,,,,,True,,,False,False,,PreCC4457/Tau,m,150,56.2,3,0.63
54905,Levy1,css,,54905,Tb_connectivity,trabecular bone connectivity density of femur (Conn.D),,mm<sup>-3</sup>,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,5,,,,,True,,,False,False,,PreCC4457/Tau,f,99.7,9.68,4,0.26
54906,Levy1,css,,54906,Tb_number,trabecular bone number of femur (Tb.N),,mm<sup>-1</sup>,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,6,,,,,True,,,False,False,,PreCC4457/Tau,m,3.58,1.13,3,0.52
54906,Levy1,css,,54906,Tb_number,trabecular bone number of femur (Tb.N),,mm<sup>-1</sup>,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,6,,,,,True,,,False,False,,PreCC4457/Tau,f,3.23,0.416,4,0.57
54907,Levy1,css,,54907,Tb_thickness,trabecular bone thickness of femur (Tb.Th),,&micro;m,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,7,,,,,True,,,False,False,,PreCC4457/Tau,m,0.0518,0.00530,3,0.45
54907,Levy1,css,,54907,Tb_thickness,trabecular bone thickness of femur (Tb.Th),,&micro;m,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,7,,,,,True,,,False,False,,PreCC4457/Tau,f,0.0618,0.00492,4,1.57
