measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
11601,WBC,CAST/EiJ,2,f,5.09,12,2.37,0.685,0.466,1.40,8.20,-0.91
11601,WBC,CAST/EiJ,2,m,6.21,12,2.29,0.660,0.368,2.38,10.3,-0.99
11601,WBC,129S1/SvImJ,3,f,6.90,12,1.61,0.464,0.233,3.56,9.06,-0.14
11601,WBC,129S1/SvImJ,3,m,10.3,12,2.32,0.671,0.225,6.24,12.9,0.83
11601,WBC,A/J,4,f,5.24,12,1.58,0.456,0.301,2.88,7.48,-0.85
11601,WBC,A/J,4,m,5.60,12,1.50,0.432,0.267,3.68,8.58,-1.26
11601,WBC,C3H/HeJ,6,f,5.86,12,1.98,0.572,0.338,3.26,10.0,-0.58
11601,WBC,C3H/HeJ,6,m,8.77,12,2.50,0.723,0.286,5.40,13.6,0.15
11601,WBC,C57BL/6J,7,f,9.32,12,2.79,0.806,0.300,5.40,14.9,0.91
11601,WBC,C57BL/6J,7,m,7.57,13,1.73,0.481,0.229,4.56,10.7,-0.38
11601,WBC,DBA/2J,8,f,6.35,11,1.89,0.569,0.297,4.34,9.90,-0.37
11601,WBC,DBA/2J,8,m,7.53,9,3.34,1.11,0.443,3.68,13.1,-0.40
11601,WBC,FVB/NJ,9,f,6.88,11,1.97,0.595,0.287,4.36,9.98,-0.14
11601,WBC,FVB/NJ,9,m,6.69,12,1.92,0.553,0.286,4.78,10.7,-0.77
11601,WBC,NZB/BlNJ,11,f,3.20,12,1.44,0.416,0.451,1.68,6.16,-1.73
11601,WBC,NZB/BlNJ,11,m,4.09,12,1.92,0.554,0.469,2.22,9.44,-1.93
11601,WBC,SWR/J,12,f,11.6,12,3.71,1.07,0.319,5.16,17.6,1.89
11601,WBC,SWR/J,12,m,10.0,12,4.85,1.40,0.483,4.30,18.9,0.70
11601,WBC,NOD/ShiLtJ,13,f,6.03,12,2.10,0.608,0.349,1.74,9.32,-0.51
11601,WBC,NOD/ShiLtJ,13,m,7.93,12,2.24,0.646,0.282,3.94,13.1,-0.22
11601,WBC,PL/J,14,f,9.82,12,2.88,0.831,0.293,3.88,16.0,1.12
11601,WBC,PL/J,14,m,10.7,12,2.74,0.791,0.256,5.98,16.6,1.01
11601,WBC,AKR/J,15,f,10.0,12,3.27,0.944,0.327,5.12,14.5,1.20
11601,WBC,AKR/J,15,m,9.79,12,1.91,0.550,0.195,6.52,13.9,0.61
11601,WBC,SJL/J,17,f,6.83,12,2.53,0.731,0.371,3.64,11.0,-0.17
11601,WBC,SJL/J,17,m,11.8,12,2.84,0.820,0.240,7.80,16.4,1.50
11601,WBC,C58/J,28,f,7.66,12,1.32,0.381,0.172,4.92,9.70,0.19
11601,WBC,C58/J,28,m,10.8,12,3.45,0.995,0.320,7.20,19.7,1.06
11601,WBC,SM/J,31,f,3.69,12,1.28,0.369,0.347,1.94,5.88,-1.52
11601,WBC,SM/J,31,m,5.19,12,1.64,0.472,0.316,3.16,8.52,-1.44
11601,WBC,C57L/J,37,f,6.81,12,1.65,0.476,0.242,4.38,8.98,-0.17
11601,WBC,C57L/J,37,m,7.68,12,2.70,0.778,0.351,5.42,15.1,-0.33
11601,WBC,SPRET/EiJ,39,f,4.94,13,1.70,0.472,0.344,1.80,8.70,-0.98
11601,WBC,SPRET/EiJ,39,m,6.56,7,1.67,0.632,0.255,4.48,8.84,-0.83
11601,WBC,MOLF/EiJ,40,f,8.35,3,2.46,1.42,0.294,6.36,11.1,0.49
11601,WBC,MOLF/EiJ,40,m,9.77,11,3.33,1.00,0.341,5.10,15.7,0.60
11601,WBC,PERA/EiJ,41,f,10.9,12,2.33,0.674,0.214,7.24,14.2,1.59
11601,WBC,PERA/EiJ,41,m,11.8,12,1.93,0.556,0.163,9.10,15.1,1.50
11601,WBC,BALB/cByJ,50,f,8.80,12,1.52,0.439,0.173,6.22,10.8,0.68
11601,WBC,BALB/cByJ,50,m,9.74,12,1.49,0.430,0.153,7.14,12.1,0.58
11602,NEUT,CAST/EiJ,2,f,0.917,12,0.558,0.161,0.608,0.260,1.80,-1.16
11602,NEUT,BALB/cByJ,50,m,2.09,12,0.892,0.258,0.427,1.09,4.27,-0.17
11602,NEUT,BALB/cByJ,50,f,1.83,12,0.608,0.176,0.332,1.21,3.03,0.15
11602,NEUT,PERA/EiJ,41,m,3.90,12,0.951,0.274,0.244,2.57,6.05,1.87
11602,NEUT,PERA/EiJ,41,f,3.02,12,1.02,0.294,0.337,1.39,4.82,1.86
11602,NEUT,MOLF/EiJ,40,m,3.30,11,1.40,0.422,0.425,1.59,5.84,1.19
11602,NEUT,MOLF/EiJ,40,f,2.63,3,0.750,0.433,0.285,1.98,3.45,1.30
11602,NEUT,SPRET/EiJ,39,m,1.95,7,0.474,0.179,0.243,1.38,2.75,-0.32
11602,NEUT,SPRET/EiJ,39,f,1.24,13,0.443,0.123,0.356,0.720,2.12,-0.70
11602,NEUT,C57L/J,37,m,1.41,12,1.09,0.313,0.772,0.480,3.94,-0.93
11602,NEUT,C57L/J,37,f,1.29,12,0.979,0.283,0.759,0.510,2.98,-0.63
11602,NEUT,SM/J,31,m,1.60,12,0.981,0.283,0.613,0.840,4.12,-0.72
11602,NEUT,SM/J,31,f,1.07,12,0.342,0.0988,0.320,0.600,1.67,-0.94
11602,NEUT,C58/J,28,m,2.76,12,1.23,0.354,0.445,1.26,4.99,0.59
11602,NEUT,C58/J,28,f,1.89,12,0.489,0.141,0.258,1.14,2.73,0.24
11602,NEUT,SJL/J,17,m,1.90,12,0.829,0.239,0.437,0.750,3.33,-0.38
11602,NEUT,SJL/J,17,f,0.726,12,0.304,0.0878,0.419,0.380,1.36,-1.44
11602,NEUT,AKR/J,15,m,3.10,12,1.38,0.398,0.446,1.18,6.34,0.97
11602,NEUT,AKR/J,15,f,2.88,12,1.17,0.338,0.407,1.09,4.62,1.66
11602,NEUT,PL/J,14,m,3.02,12,0.866,0.250,0.287,1.43,4.61,0.88
11602,NEUT,PL/J,14,f,2.40,12,0.674,0.195,0.281,0.960,3.52,0.97
11602,NEUT,NOD/ShiLtJ,13,m,3.09,12,1.49,0.431,0.483,1.51,7.24,0.96
11602,NEUT,NOD/ShiLtJ,13,f,2.18,12,1.35,0.388,0.616,0.660,5.72,0.65
11602,NEUT,SWR/J,12,m,1.70,12,1.03,0.297,0.603,0.690,4.40,-0.60
11602,NEUT,SWR/J,12,f,1.99,12,0.911,0.263,0.457,0.960,3.52,0.38
11602,NEUT,NZB/BlNJ,11,m,1.51,12,0.700,0.202,0.464,0.700,3.25,-0.82
11602,NEUT,NZB/BlNJ,11,f,1.05,12,0.633,0.183,0.604,0.370,2.07,-0.97
11602,NEUT,FVB/NJ,9,m,0.945,12,0.476,0.138,0.504,0.460,1.77,-1.45
11602,NEUT,FVB/NJ,9,f,0.968,11,0.339,0.102,0.350,0.540,1.46,-1.09
11602,NEUT,DBA/2J,8,m,1.58,9,0.958,0.319,0.606,0.800,3.05,-0.74
11602,NEUT,DBA/2J,8,f,1.57,11,0.657,0.198,0.419,0.540,2.57,-0.22
11602,NEUT,C57BL/6J,7,m,2.43,13,0.864,0.240,0.356,1.28,3.98,0.22
11602,NEUT,C57BL/6J,7,f,2.35,12,1.07,0.308,0.455,0.850,3.94,0.90
11602,NEUT,C3H/HeJ,6,m,2.91,12,0.540,0.156,0.185,2.31,4.00,0.76
11602,NEUT,C3H/HeJ,6,f,1.82,12,0.612,0.177,0.336,0.730,2.73,0.14
11602,NEUT,A/J,4,m,1.07,12,0.425,0.123,0.397,0.730,2.25,-1.31
11602,NEUT,A/J,4,f,0.932,12,0.363,0.105,0.389,0.490,1.85,-1.14
11602,NEUT,129S1/SvImJ,3,m,3.41,12,1.65,0.476,0.484,1.17,5.87,1.32
11602,NEUT,129S1/SvImJ,3,f,1.74,12,0.594,0.171,0.341,0.480,2.71,0.02
11602,NEUT,CAST/EiJ,2,m,1.08,12,0.419,0.121,0.389,0.410,1.95,-1.30
11603,LYMP,CAST/EiJ,2,f,3.96,12,1.81,0.524,0.458,0.960,6.06,-0.65
11603,LYMP,BALB/cByJ,50,m,7.16,12,0.933,0.269,0.130,5.30,8.76,0.87
11603,LYMP,BALB/cByJ,50,f,6.33,12,1.23,0.354,0.194,4.62,8.59,0.74
11603,LYMP,PERA/EiJ,41,m,7.31,12,1.46,0.422,0.200,5.29,9.98,0.96
11603,LYMP,PERA/EiJ,41,f,7.24,12,1.62,0.468,0.224,4.34,9.64,1.27
11603,LYMP,MOLF/EiJ,40,m,5.99,11,2.12,0.640,0.354,3.28,10.0,0.18
