measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
23201,lifespan_median,NZO/HlLtJ,122,m,423,,,,,,,-2.09
23201,lifespan_median,BTBR T<+> Itpr3<tf>/J,1,f,604,,,,,,,-0.88
23201,lifespan_median,BTBR T<+> Itpr3<tf>/J,1,m,568,,,,,,,-1.05
23201,lifespan_median,CAST/EiJ,2,f,671,,,,,,,-0.34
23201,lifespan_median,129S1/SvImJ,3,f,780,,,,,,,0.54
23201,lifespan_median,129S1/SvImJ,3,m,879,,,,,,,1.19
23201,lifespan_median,A/J,4,f,654,,,,,,,-0.48
23201,lifespan_median,A/J,4,m,623,,,,,,,-0.65
23201,lifespan_median,C3H/HeJ,6,f,777,,,,,,,0.52
23201,lifespan_median,C3H/HeJ,6,m,721,,,,,,,0.05
23201,lifespan_median,C57BL/6J,7,f,866,,,,,,,1.23
23201,lifespan_median,C57BL/6J,7,m,901,,,,,,,1.35
23201,lifespan_median,DBA/2J,8,f,650,,,,,,,-0.51
23201,lifespan_median,DBA/2J,8,m,698,,,,,,,-0.11
23201,lifespan_median,FVB/NJ,9,f,760,,,,,,,0.38
23201,lifespan_median,FVB/NJ,9,m,591,,,,,,,-0.88
23201,lifespan_median,LP/J,10,f,808,,,,,,,0.77
23201,lifespan_median,LP/J,10,m,815,,,,,,,0.73
23201,lifespan_median,SWR/J,12,f,654,,,,,,,-0.48
23201,lifespan_median,SWR/J,12,m,714,,,,,,,0.00
23201,lifespan_median,PL/J,14,f,408,,,,,,,-2.46
23201,lifespan_median,PL/J,14,m,462,,,,,,,-1.81
23201,lifespan_median,CBA/J,16,f,652,,,,,,,-0.49
23201,lifespan_median,CBA/J,16,m,665,,,,,,,-0.35
23201,lifespan_median,SJL/J,17,f,488,,,,,,,-1.82
23201,lifespan_median,SJL/J,17,m,514,,,,,,,-1.44
23201,lifespan_median,KK/HlJ,18,f,593,,,,,,,-0.97
23201,lifespan_median,KK/HlJ,18,m,633,,,,,,,-0.58
23201,lifespan_median,BUB/BnJ,24,f,624,,,,,,,-0.72
23201,lifespan_median,BUB/BnJ,24,m,493,,,,,,,-1.59
23201,lifespan_median,RIIIS/J,26,f,792,,,,,,,0.64
23201,lifespan_median,RIIIS/J,26,m,860,,,,,,,1.06
23201,lifespan_median,SM/J,31,f,753,,,,,,,0.32
23201,lifespan_median,SM/J,31,m,783,,,,,,,0.50
23201,lifespan_median,C57BR/cdJ,32,f,876,,,,,,,1.31
23201,lifespan_median,C57BR/cdJ,32,m,848,,,,,,,0.97
23201,lifespan_median,NON/ShiLtJ,34,f,750,,,,,,,0.30
23201,lifespan_median,NON/ShiLtJ,34,m,844,,,,,,,0.94
23201,lifespan_median,C57BLKS/J,35,f,853,,,,,,,1.13
23201,lifespan_median,C57BLKS/J,35,m,826,,,,,,,0.81
23201,lifespan_median,NZW/LacJ,36,f,730,,,,,,,0.14
23201,lifespan_median,NZW/LacJ,36,m,780,,,,,,,0.48
23201,lifespan_median,C57L/J,37,f,724,,,,,,,0.09
23201,lifespan_median,C57L/J,37,m,732,,,,,,,0.13
23201,lifespan_median,C57BL/10J,38,f,888,,,,,,,1.41
23201,lifespan_median,C57BL/10J,38,m,792,,,,,,,0.57
23201,lifespan_median,MOLF/EiJ,40,f,694,,,,,,,-0.15
23201,lifespan_median,WSB/EiJ,42,f,964,,,,,,,2.03
23201,lifespan_median,WSB/EiJ,42,m,952,,,,,,,1.72
23201,lifespan_median,BALB/cByJ,50,f,771,,,,,,,0.47
23201,lifespan_median,BALB/cByJ,50,m,710,,,,,,,-0.02
23201,lifespan_median,P/J,55,f,686,,,,,,,-0.22
23201,lifespan_median,MRL/MpJ,58,f,554,,,,,,,-1.29
23201,lifespan_median,MRL/MpJ,58,m,639,,,,,,,-0.54
23201,lifespan_median,NOD.B10Sn-H2<b>/J,92,f,662,,,,,,,-0.41
23201,lifespan_median,NOD.B10Sn-H2<b>/J,92,m,696,,,,,,,-0.13
23201,lifespan_median,PWD/PhJ,101,f,854,,,,,,,1.14
23201,lifespan_median,PWD/PhJ,101,m,813,,,,,,,0.72
23201,lifespan_median,NZO/HlLtJ,122,f,568,,,,,,,-1.17
23401,lifespandays,BTBR T<+> Itpr3<tf>/J,1,f,580,32,138,24.3,0.237,217,877,-1.02
23401,lifespandays,BTBR T<+> Itpr3<tf>/J,1,m,592,32,158,28.0,0.267,350,889,-0.89
23401,lifespandays,CAST/EiJ,2,f,664,13,150,41.7,0.226,389,854,-0.24
23401,lifespandays,129S1/SvImJ,3,f,787,32,159,28.1,0.202,483,1099,0.92
23401,lifespandays,129S1/SvImJ,3,m,878,32,131,23.2,0.150,534,1102,1.50
23401,lifespandays,A/J,4,f,631,32,130,23.0,0.206,357,806,-0.55
23401,lifespandays,A/J,4,m,613,30,130,23.7,0.212,252,861,-0.71
23401,lifespandays,C3H/HeJ,6,f,724,29,131,24.4,0.182,323,876,0.33
23401,lifespandays,C3H/HeJ,6,m,719,32,143,25.2,0.199,381,966,0.17
23401,lifespandays,C57BL/6J,7,f,856,29,185,34.4,0.217,272,1180,1.56
23401,lifespandays,C57BL/6J,7,m,894,32,114,20.1,0.127,706,1140,1.64
23401,lifespandays,DBA/2J,8,f,580,32,220,38.9,0.380,260,917,-1.02
23401,lifespandays,DBA/2J,8,m,641,29,179,33.2,0.279,238,904,-0.48
23401,lifespandays,FVB/NJ,9,f,750,26,230,45.1,0.307,218,1101,0.57
23401,lifespandays,FVB/NJ,9,m,632,24,174,35.5,0.275,253,1079,-0.55
23401,lifespandays,LP/J,10,f,805,31,189,33.9,0.234,239,1113,1.08
23401,lifespandays,LP/J,10,m,806,32,116,20.5,0.144,577,1121,0.90
23401,lifespandays,SWR/J,12,f,641,31,212,38.0,0.330,233,977,-0.45
23401,lifespandays,SWR/J,12,m,655,32,262,46.3,0.400,226,1098,-0.36
23401,lifespandays,PL/J,14,f,462,32,135,23.9,0.292,218,750,-2.13
23401,lifespandays,PL/J,14,m,471,32,131,23.2,0.279,245,730,-1.90
23401,lifespandays,CBA/J,16,f,623,30,182,33.2,0.292,266,863,-0.62
23401,lifespandays,CBA/J,16,m,647,32,170,30.0,0.262,332,913,-0.43
23401,lifespandays,SJL/J,17,f,490,30,156,28.4,0.318,266,834,-1.87
23401,lifespandays,SJL/J,17,m,510,15,118,30.6,0.232,227,708,-1.57
23401,lifespandays,KK/HlJ,18,f,592,31,97.8,17.6,0.165,366,849,-0.91
23401,lifespandays,KK/HlJ,18,m,635,32,135,23.9,0.212,365,1021,-0.53
23401,lifespandays,BUB/BnJ,24,f,611,24,218,44.6,0.357,266,1034,-0.73
23401,lifespandays,BUB/BnJ,24,m,594,24,256,52.2,0.431,260,1020,-0.87
23401,lifespandays,RIIIS/J,26,f,786,32,109,19.3,0.139,536,960,0.91
23401,lifespandays,RIIIS/J,26,m,847,32,108,19.1,0.128,596,1022,1.25
23401,lifespandays,SM/J,31,f,732,32,146,25.8,0.199,398,1023,0.40
23401,lifespandays,SM/J,31,m,727,31,175,31.4,0.240,272,896,0.24
23401,lifespandays,C57BR/cdJ,32,f,806,32,205,36.3,0.255,301,1025,1.09
