measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
1801,Koide1,css,,1801,LA_LIGHT,"number of beam breaks, light 12h period",,n,,,home cage monitoring,,wild-derived Mishima,f,8-13wks,animal,,2000,,,,11,1,,,,,True,,,False,False,,NJL/Ms,f,10228,6088,10,0.21
1802,Koide1,css,,1802,LA_DARK,"number of beam breaks, dark 12h period",,n,,,home cage monitoring,,wild-derived Mishima,f,8-13wks,animal,,2000,,,,11,2,,,,,True,,,False,False,,NJL/Ms,f,84756,41685,10,1.53
1803,Koide1,css,,1803,LD_DARK,time in dark box,,s,,,light-dark box,,wild-derived Mishima,f,8-13wks,animal,,2000,,,,11,3,,,,,True,,,False,False,,NJL/Ms,f,406,158,10,-1.02
1804,Koide1,css,,1804,LD_TRANS,number of transitions between light and dark compartments,,n,,,light-dark box,,wild-derived Mishima,f,8-13wks,animal,,2000,,,,11,4,,,,,True,,,False,False,,NJL/Ms,f,16.8,10.9,10,-0.36
1805,Koide1,css,,1805,PA_BEFORE,passive avoidance test: latency to enter box before stimulus,,s,,,avoidance test,,wild-derived Mishima,f,8-13wks,animal,,2000,,,,11,5,,,,,True,,,False,False,,NJL/Ms,f,11.3,15.3,10,-0.63
1806,Koide1,css,,1806,PA_AFTER,passive avoidance test: latency to enter box after stimulus,,s,,,avoidance test,,wild-derived Mishima,f,8-13wks,animal,,2000,,,,11,6,,,,,True,,,False,False,,NJL/Ms,f,194,111,10,-0.98
1807,Koide1,css,,1807,PA_LEARNED,"passive avoidance test: learned fear response, latency to enter box next day",,s,,,avoidance test,,wild-derived Mishima,f,8-13wks,animal,,2000,,,,11,7,,,,,True,,,False,False,,NJL/Ms,f,120,103,10,-0.83
1808,Koide1,css,,1808,TF,tail flick test: latency to respond,,s,,,nociception assay,,wild-derived Mishima,f,8-13wks,animal,,2000,,,,11,8,,,,,True,,,False,False,,NJL/Ms,f,3.11,0.902,10,-0.91
1809,Koide1,css,,1809,HP_LICK,hot plate test: latency to respond by licking,,s,,,nociception assay,,wild-derived Mishima,f,8-13wks,animal,,2000,,,,11,9,,,,,True,,,False,False,,NJL/Ms,f,27.7,6.78,10,-0.50
1810,Koide1,css,,1810,HP_JUMP,hot plate test: latency to respond by jumping,,s,,,nociception assay,,wild-derived Mishima,f,8-13wks,animal,,2000,,,,11,10,,,,,True,,,False,False,,NJL/Ms,f,109,78.4,10,-0.42
1811,Koide1,css,trials,1811,AA_1,active avoidance test: correct responses,day1,%,,,avoidance test,,wild-derived Mishima,f,8-13wks,animal,,2000,,,,10,11,day1,,,,True,,,False,False,,NJL/Ms,f,40.8,25.9,10,-0.14
1812,Koide1,css,trials,1811,AA_2,active avoidance test: correct responses,day2,%,,,avoidance test,,wild-derived Mishima,f,8-13wks,animal,,2000,,,,10,12,day2,,,,True,,,False,False,,NJL/Ms,f,36.5,33.0,10,-1.20
1813,Koide1,css,trials,1811,AA_3,active avoidance test: correct responses,day3,%,,,avoidance test,,wild-derived Mishima,f,8-13wks,animal,,2000,,,,10,13,day3,,,,True,,,False,False,,NJL/Ms,f,32.2,30.5,10,-2.01
1814,Koide1,css,trials,1811,AA_4,active avoidance test: correct responses,day4,%,,,avoidance test,,wild-derived Mishima,f,8-13wks,animal,,2000,,,,10,14,day4,,,,True,,,False,False,,NJL/Ms,f,37.3,29.8,10,-2.04
35802,Koide2,css,ctrldoses,35802,capsaicin_05,"capsaicin solution consumption, percentage of baseline",concentration:  0.5 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,2,0.5,,,,True,,,False,False,,NJL/Ms,m,80.1,19.9,10,-0.40
35802,Koide2,css,ctrldoses,35802,capsaicin_05,"capsaicin solution consumption, percentage of baseline",concentration:  0.5 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,2,0.5,,,,True,,,False,False,,NJL/Ms,f,103,12.0,10,1.38
35803,Koide2,css,ctrldoses,35802,capsaicin_1,"capsaicin solution consumption, percentage of baseline",concentration:  1 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,3,1,,,,True,,,False,False,,NJL/Ms,m,80.9,26.1,10,-0.38
35803,Koide2,css,ctrldoses,35802,capsaicin_1,"capsaicin solution consumption, percentage of baseline",concentration:  1 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,3,1,,,,True,,,False,False,,NJL/Ms,f,76.1,27.7,10,-0.60
35804,Koide2,css,ctrldoses,35802,capsaicin_4,"capsaicin solution consumption, percentage of baseline",concentration:  4 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,4,4,,,,True,,,False,False,,NJL/Ms,m,57.4,33.4,10,-0.72
35804,Koide2,css,ctrldoses,35802,capsaicin_4,"capsaicin solution consumption, percentage of baseline",concentration:  4 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,4,4,,,,True,,,False,False,,NJL/Ms,f,62.6,26.2,10,-0.17
35805,Koide2,css,ctrldoses,35802,capsaicin_7,"capsaicin solution consumption, percentage of baseline",concentration:  7 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,5,7,,,,True,,,False,False,,NJL/Ms,m,29.1,21.0,10,-1.06
35805,Koide2,css,ctrldoses,35802,capsaicin_7,"capsaicin solution consumption, percentage of baseline",concentration:  7 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,5,7,,,,True,,,False,False,,NJL/Ms,f,48.5,28.0,10,0.04
35806,Koide2,css,ctrldoses,35802,capsaicin_10,"capsaicin solution consumption, percentage of baseline",concentration:  10 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,6,10,,,,True,,,False,False,,NJL/Ms,m,23.3,26.8,10,-0.72
35806,Koide2,css,ctrldoses,35802,capsaicin_10,"capsaicin solution consumption, percentage of baseline",concentration:  10 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,6,10,,,,True,,,False,False,,NJL/Ms,f,22.1,18.5,10,-0.77
35807,Koide2,css,ctrldoses,35802,capsaicin_15,"capsaicin solution consumption, percentage of baseline",concentration:  15 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,7,15,,,,True,,,False,False,,NJL/Ms,m,27.5,15.2,10,-0.39
35807,Koide2,css,ctrldoses,35802,capsaicin_15,"capsaicin solution consumption, percentage of baseline",concentration:  15 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,7,15,,,,True,,,False,False,,NJL/Ms,f,36.9,26.2,10,0.18
35901,Koide3,css,,35901,transitions,"number of transitions across dividing squares of 4X4 arena, 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,1,,,,,True,,,False,False,,NJL/Ms,m,314,112,10,0.33
35901,Koide3,css,,35901,transitions,"number of transitions across dividing squares of 4X4 arena, 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,1,,,,,True,,,False,False,,NJL/Ms,f,343,145,10,0.53
35902,Koide3,css,,35902,ambulation,"ambulatory activity, horizontal, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,2,,,,,True,,,False,False,,NJL/Ms,m,82.2,21.8,10,0.06
35902,Koide3,css,,35902,ambulation,"ambulatory activity, horizontal, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,2,,,,,True,,,False,False,,NJL/Ms,f,83.5,13.5,10,-0.09
35903,Koide3,css,,35903,rearing,"rearing activity, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,3,,,,,True,,,False,False,,NJL/Ms,m,24.8,16.5,10,0.05
35903,Koide3,css,,35903,rearing,"rearing activity, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,3,,,,,True,,,False,False,,NJL/Ms,f,22.2,10.4,10,0.04
35904,Koide3,css,,35904,leaning,"leaning activity while rearing, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,4,,,,,True,,,False,False,,NJL/Ms,m,65.4,15.5,10,0.41
35904,Koide3,css,,35904,leaning,"leaning activity while rearing, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,4,,,,,True,,,False,False,,NJL/Ms,f,62.5,15.4,10,0.14
35905,Koide3,css,,35905,jumping,"jumping activity, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,5,,,,,True,,,False,False,,NJL/Ms,m,10.5,10.9,10,0.09
35905,Koide3,css,,35905,jumping,"jumping activity, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,5,,,,,True,,,False,False,,NJL/Ms,f,11.7,10.8,10,0.12
35906,Koide3,css,,35906,pausing,"inactivity for less than 3s, in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,6,,,,,True,,,False,False,,NJL/Ms,m,13.7,6.96,10,-0.29
35906,Koide3,css,,35906,pausing,"inactivity for less than 3s, in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,6,,,,,True,,,False,False,,NJL/Ms,f,11.1,4.53,10,-0.66
35907,Koide3,css,,35907,sniffing,"sniffing, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,7,,,,,True,,,False,False,,NJL/Ms,m,107,10.1,10,-0.33
35907,Koide3,css,,35907,sniffing,"sniffing, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,7,,,,,True,,,False,False,,NJL/Ms,f,99.9,8.60,10,-1.16
35908,Koide3,css,,35908,digging,"digging motion, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,8,,,,,True,,,False,False,,NJL/Ms,m,0.400,0.516,10,-0.82
35908,Koide3,css,,35908,digging,"digging motion, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,8,,,,,True,,,False,False,,NJL/Ms,f,4.50,4.28,10,0.83
35909,Koide3,css,,35909,gnawing,"gnawing activity, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,9,,,,,True,,,False,False,,NJL/Ms,m,3.40,3.06,10,0.40
35909,Koide3,css,,35909,gnawing,"gnawing activity, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,9,,,,,True,,,False,False,,NJL/Ms,f,6.30,4.22,10,1.43
35910,Koide3,css,,35910,pct_central_trans,"percentage of central ambulation (transitions in the central 4 squares of arena), 10 min test",,%,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,10,,,,,True,,,False,False,,NJL/Ms,m,11.1,6.52,10,-0.40
35910,Koide3,css,,35910,pct_central_trans,"percentage of central ambulation (transitions in the central 4 squares of arena), 10 min test",,%,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,10,,,,,True,,,False,False,,NJL/Ms,f,13.4,5.04,10,0.07
35911,Koide3,css,,35911,freezing,"stationary state lasting more than 3s, in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,11,,,,,True,,,False,False,,NJL/Ms,m,1.50,2.95,10,-0.68
35911,Koide3,css,,35911,freezing,"stationary state lasting more than 3s, in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,11,,,,,True,,,False,False,,NJL/Ms,f,1.30,2.41,10,-0.91
35912,Koide3,css,,35912,face_washing,"scrubbing face with forelimbs not followed by grooming, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,12,,,,,True,,,False,False,,NJL/Ms,m,4.30,2.91,10,-0.71
35912,Koide3,css,,35912,face_washing,"scrubbing face with forelimbs not followed by grooming, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,12,,,,,True,,,False,False,,NJL/Ms,f,3.50,2.64,10,-0.86
35913,Koide3,css,,35913,grooming,"licking or scratching body or tail, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,13,,,,,True,,,False,False,,NJL/Ms,m,11.8,12.6,10,1.24
35913,Koide3,css,,35913,grooming,"licking or scratching body or tail, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,13,,,,,True,,,False,False,,NJL/Ms,f,16.0,11.6,10,1.28
35914,Koide3,css,,35914,stretch_attend,"stretching body forward with stationery hindlimbs, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,14,,,,,True,,,False,False,,NJL/Ms,m,7.70,4.42,10,1.05
35914,Koide3,css,,35914,stretch_attend,"stretching body forward with stationery hindlimbs, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,14,,,,,True,,,False,False,,NJL/Ms,f,8.10,5.28,10,1.58
35915,Koide3,css,,35915,defecation,"number of fecal boli, 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,15,,,,,True,,,False,False,,NJL/Ms,m,6.00,4.16,10,0.78
35915,Koide3,css,,35915,defecation,"number of fecal boli, 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,15,,,,,True,,,False,False,,NJL/Ms,f,5.40,3.60,10,0.76
35916,Koide3,css,,35916,urination,urine puddles (0=absence; 1=presence) 10 min test,,score,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,16,,,,,True,,,False,False,,NJL/Ms,m,0.300,0.483,10,-0.23
35916,Koide3,css,,35916,urination,urine puddles (0=absence; 1=presence) 10 min test,,score,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,16,,,,,True,,,False,False,,NJL/Ms,f,0.400,0.516,10,0.15
