strain,sex,animal_id,threshold,latency_PosPeak1,latency_PosPeak2,amplitude_P1,amplitude_P2,latency_PosPeak3,age
A/HeJ,m,MJ222,1.50,1465,2492,1.44,1.53,,17
A/HeJ,m,MJ223,-4.50,1216,1913,0.946,,,17
A/HeJ,m,MJ224,-4.50,1478,2311,0.861,0.409,3208,17
A/J,m,MJ138,-1.50,1363,2027,0.409,0.409,2928,30
A/WySnJ,f,MJ211,1.50,1487,2324,1.06,0.720,,9
A/WySnJ,f,MJ213,-4.50,1465,2471,1.36,1.14,,9
A/WySnJ,f,MJ214,-4.50,1436,,0.726,,,9
A/WySnJ,f,MJ215,-4.50,1241,2045,1.13,,,9
A/WySnJ,m,MJ203,-1.50,1272,,0.903,,,8
A/WySnJ,m,MJ204,-1.50,1424,,0.488,,,8
BALB/cByJ,f,MJ133,,1304,2091,0.891,0.726,,10
BALB/cByJ,m,MJ134,-7.50,1211,2171,0.934,,,10
BALB/cByJ,m,MJ135,-7.50,1356,2197,0.739,,2916,10
BALB/cByJ,m,MJ136,-4.50,1427,2315,1.01,,3148,10
BUB/BnJ,f,MJ47,-1.50,1356,2210,0.330,0.580,,12
BUB/BnJ,f,MJ48,-1.50,1339,2262,1.04,1.58,3184,12
BUB/BnJ,f,MJ49,-1.50,1323,2227,1.17,1.32,3210,12
BUB/BnJ,f,MJ50,-7.50,1229,2092,1.64,1.09,3074,12
C3H/HeSnJ,f,MJ19,-1.50,1458,2363,1.07,,,28
C3H/HeSnJ,f,MJ21,-7.50,1450,,0.915,,,19
C3H/HeSnJ,f,MJ24,-10.5,1355,2222,1.78,0.885,3000,20
C3H/HeSnJ,m,MJ20,-4.50,1450,2346,2.36,0.824,,11
C3H/HeSnJ,m,MJ23,-10.5,1348,2219,1.56,0.440,2896,8
C57BL/6J,f,MJ02,-4.50,1264,2024,1.85,0.952,,56
C57BL/6J,f,MJ03,-4.50,1339,2154,1.26,0.665,2818,56
C57BL/6J,f,MJ04,-1.50,1221,1973,1.04,1.12,2676,56
C57BL/6J,f,MJ05,-1.50,1339,2151,1.43,1.10,3294,56
C57BL/6J,f,MJ11,-10.5,1467,2338,2.69,2.57,,27
C57BL/6J,f,MJ120,,1424,2431,1.06,0.311,,5
C57BL/6J,m,MJ113,-4.50,1323,,0.537,,,7
C57BL/6J,m,MJ118,-7.50,1305,2092,1.44,0.598,2862,8
C57BL/6J,m,MJ18,-10.5,1542,2473,1.55,,,5
C57BL/6J,m,MJ209,-7.50,1419,2268,1.82,1.59,3398,6
C57BL/6J,m,MJ244,-7.50,1304,2062,1.23,0.385,2763,13
C57BL/6J,m,MJ245,-15,1246,2066,1.24,1.01,,13
C57BL/6J,m,MJ246,-4.50,1390,2227,1.13,0.403,,6
