measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
14201,threshold,CAST/EiJ,2,f,-4.50,4,3.46,1.73,-0.770,-7.50,-1.50,-0.46
14201,threshold,C57BL/6J,7,f,-4.50,5,3.67,1.64,-0.816,-10.5,-1.50,-0.46
14201,threshold,C57BL/6J,7,m,-7.38,13,2.90,0.805,-0.393,-15.0,-4.50,-1.18
14201,threshold,DBA/2J,8,f,-2.50,3,4.58,2.65,-1.83,-7.50,1.50,0.30
14201,threshold,DBA/2J,8,m,-2.50,6,3.63,1.48,-1.45,-7.50,1.50,0.49
14201,threshold,LP/J,10,f,0.750,4,1.50,0.750,2.00,-1.50,1.50,1.55
14201,threshold,LP/J,10,m,-6.00,4,1.73,0.866,-0.289,-7.50,-4.50,-0.71
14201,threshold,NOD/ShiLtJ,13,f,0,2,2.12,1.50,0,-1.50,1.50,1.26
14201,threshold,NOD/ShiLtJ,13,m,0.750,4,1.50,0.750,2.00,-1.50,1.50,1.60
14201,threshold,CBA/J,16,f,-6.00,2,2.12,1.50,-0.354,-7.50,-4.50,-1.04
14201,threshold,CBA/J,16,m,-7.50,2,0,0,0,-7.50,-7.50,-1.22
14201,threshold,SJL/J,17,f,-4.50,2,4.24,3.00,-0.943,-7.50,-1.50,-0.46
14201,threshold,SJL/J,17,m,-4.50,4,3.46,1.73,-0.770,-7.50,-1.50,-0.19
14201,threshold,BUB/BnJ,24,f,-3.00,4,3.00,1.50,-1.00,-7.50,-1.50,0.11
14201,threshold,BALB/cByJ,50,m,-6.50,3,1.73,1.00,-0.266,-7.50,-4.50,-0.88
14201,threshold,MRL/MpJ,58,m,0,4,1.73,0.866,0,-1.50,1.50,1.35
14201,threshold,A/WySnJ,66,f,-3.00,4,3.00,1.50,-1.00,-4.50,1.50,0.11
14201,threshold,A/WySnJ,66,m,-1.50,2,0,0,0,-1.50,-1.50,0.83
14201,threshold,A/HeJ,68,m,-2.50,3,3.46,2.00,-1.39,-4.50,1.50,0.49
14201,threshold,C3H/HeSnJ,71,f,-6.50,3,4.58,2.65,-0.705,-10.5,-1.50,-1.23
14201,threshold,C3H/HeSnJ,71,m,-7.50,2,4.24,3.00,-0.566,-10.5,-4.50,-1.22
14201,threshold,DBA/1LacJ,96,f,-1.50,2,0,0,0,-1.50,-1.50,0.69
14201,threshold,DBA/1LacJ,96,m,-1.50,2,0,0,0,-1.50,-1.50,0.83
14201,threshold,SKH2/J,107,f,-7.50,2,0,0,0,-7.50,-7.50,-1.61
14201,threshold,SKH2/J,107,m,-4.50,3,3.00,1.73,-0.667,-7.50,-1.50,-0.19
14201,threshold,JF1/MsJ,121,f,0,2,2.12,1.50,0,-1.50,1.50,1.26
14202,latency_PosPeak1,CAST/EiJ,2,f,1486,4,161,80.3,0.108,1356,1710,1.02
14202,latency_PosPeak1,C57BL/6J,7,f,1342,6,92.8,37.9,0.0692,1221,1467,-0.79
14202,latency_PosPeak1,C57BL/6J,7,m,1367,15,83.8,21.6,0.0613,1246,1542,-0.08
14202,latency_PosPeak1,DBA/2J,8,f,1571,3,18.4,10.6,0.0117,1558,1592,2.08
14202,latency_PosPeak1,DBA/2J,8,m,1475,6,34.5,14.1,0.0234,1415,1507,1.83
14202,latency_PosPeak1,LP/J,10,f,1383,4,110,54.8,0.0792,1296,1541,-0.28
14202,latency_PosPeak1,LP/J,10,m,1298,4,101,50.7,0.0781,1182,1402,-1.31
14202,latency_PosPeak1,NOD/ShiLtJ,13,f,1390,2,24.0,17.0,0.0173,1373,1407,-0.19
14202,latency_PosPeak1,NOD/ShiLtJ,13,m,1394,4,81.1,40.6,0.0582,1305,1473,0.40
14202,latency_PosPeak1,CBA/J,16,f,1332,2,50.9,36.0,0.0382,1296,1368,-0.92
14202,latency_PosPeak1,CBA/J,16,m,1282,2,62.9,44.5,0.0491,1237,1326,-1.60
14202,latency_PosPeak1,SJL/J,17,f,1536,2,62.9,44.5,0.0410,1491,1580,1.64
14202,latency_PosPeak1,SJL/J,17,m,1423,4,111,55.4,0.0778,1258,1495,0.91
14202,latency_PosPeak1,BUB/BnJ,24,f,1312,4,56.8,28.4,0.0433,1229,1356,-1.17
14202,latency_PosPeak1,BALB/cByJ,50,m,1331,3,110,63.6,0.0827,1211,1427,-0.72
14202,latency_PosPeak1,MRL/MpJ,58,m,1436,4,109,54.6,0.0761,1279,1533,1.14
14202,latency_PosPeak1,A/WySnJ,66,f,1407,4,113,56.4,0.0801,1241,1487,0.02
14202,latency_PosPeak1,A/WySnJ,66,m,1348,2,107,76.0,0.0797,1272,1424,-0.42
14202,latency_PosPeak1,A/HeJ,68,m,1386,3,148,85.2,0.107,1216,1478,0.25
14202,latency_PosPeak1,C3H/HeSnJ,71,f,1421,3,57.3,33.1,0.0403,1355,1458,0.20
14202,latency_PosPeak1,C3H/HeSnJ,71,m,1399,2,72.1,51.0,0.0516,1348,1450,0.48
14202,latency_PosPeak1,DBA/1LacJ,96,f,1368,2,65.8,46.5,0.0481,1321,1414,-0.47
14202,latency_PosPeak1,DBA/1LacJ,96,m,1380,2,58.7,41.5,0.0425,1339,1422,0.15
14202,latency_PosPeak1,SKH2/J,107,f,1373,2,12.7,9.00,0.00927,1364,1382,-0.40
14202,latency_PosPeak1,SKH2/J,107,m,1314,3,95.1,54.9,0.0724,1204,1373,-1.03
14202,latency_PosPeak1,JF1/MsJ,121,f,1346,2,36.1,25.5,0.0268,1321,1372,-0.74
14203,latency_PosPeak2,CAST/EiJ,2,f,2381,4,175,87.4,0.0734,2192,2586,0.43
14203,latency_PosPeak2,C57BL/6J,7,f,2178,6,177,72.3,0.0813,1973,2431,-0.78
14203,latency_PosPeak2,C57BL/6J,7,m,2190,13,135,37.4,0.0616,2008,2473,-0.82
14203,latency_PosPeak2,DBA/2J,8,f,2629,3,126,72.7,0.0479,2513,2763,1.90
14203,latency_PosPeak2,DBA/2J,8,m,2427,6,203,82.7,0.0835,2194,2771,1.89
14203,latency_PosPeak2,LP/J,10,f,2315,4,151,75.7,0.0654,2159,2488,0.04
14203,latency_PosPeak2,LP/J,10,m,2131,4,196,97.9,0.0919,1930,2340,-1.49
14203,latency_PosPeak2,NOD/ShiLtJ,13,f,2160,2,84.1,59.5,0.0390,2100,2219,-0.89
14203,latency_PosPeak2,NOD/ShiLtJ,13,m,2368,4,144,72.2,0.0610,2151,2447,1.21
14203,latency_PosPeak2,CBA/J,16,f,2049,2,143,101,0.0697,1948,2150,-1.55
14203,latency_PosPeak2,CBA/J,16,m,2172,2,54.4,38.5,0.0251,2133,2210,-1.02
14203,latency_PosPeak2,SJL/J,17,f,2620,2,180,127,0.0686,2493,2747,1.85
14203,latency_PosPeak2,SJL/J,17,m,2360,4,195,97.6,0.0827,2090,2514,1.12
14203,latency_PosPeak2,BUB/BnJ,24,f,2198,4,73.7,36.9,0.0336,2092,2262,-0.66
14203,latency_PosPeak2,BALB/cByJ,50,m,2228,3,76.7,44.3,0.0344,2171,2315,-0.38
14203,latency_PosPeak2,MRL/MpJ,58,m,2230,2,83.4,59.0,0.0374,2171,2289,-0.36
14203,latency_PosPeak2,A/WySnJ,66,f,2280,3,216,125,0.0949,2045,2471,-0.17
14203,latency_PosPeak2,A/HeJ,68,m,2239,3,296,171,0.132,1913,2492,-0.26
14203,latency_PosPeak2,C3H/HeSnJ,71,f,2292,2,99.7,70.5,0.0435,2222,2363,-0.10
14203,latency_PosPeak2,C3H/HeSnJ,71,m,2282,2,89.8,63.5,0.0393,2219,2346,0.23
14203,latency_PosPeak2,DBA/1LacJ,96,f,2391,2,317,224,0.132,2167,2615,0.49
14203,latency_PosPeak2,DBA/1LacJ,96,m,2294,2,269,190,0.117,2104,2484,0.37
14203,latency_PosPeak2,SKH2/J,107,f,2300,2,53.7,38.0,0.0234,2262,2338,-0.05
14203,latency_PosPeak2,SKH2/J,107,m,2219,3,203,117,0.0915,2008,2413,-0.49
14203,latency_PosPeak2,JF1/MsJ,121,f,2224,2,50.9,36.0,0.0229,2188,2260,-0.51
14205,amplitude_P1,CAST/EiJ,2,f,1.25,4,0.334,0.167,0.267,0.952,1.73,0.29
14205,amplitude_P1,C57BL/6J,7,f,1.55,6,0.631,0.257,0.406,1.04,2.69,1.15
14205,amplitude_P1,C57BL/6J,7,m,1.37,15,0.462,0.119,0.336,0.537,2.09,0.84
14205,amplitude_P1,DBA/2J,8,f,1.08,3,0.237,0.137,0.220,0.836,1.31,-0.19
14205,amplitude_P1,DBA/2J,8,m,1.22,6,0.465,0.190,0.381,0.739,1.95,0.45
14205,amplitude_P1,LP/J,10,f,0.988,4,0.144,0.0721,0.146,0.842,1.17,-0.46
14205,amplitude_P1,LP/J,10,m,0.880,4,0.216,0.108,0.245,0.677,1.10,-0.42
14205,amplitude_P1,NOD/ShiLtJ,13,f,0.631,2,0.194,0.138,0.308,0.494,0.769,-1.48
14205,amplitude_P1,NOD/ShiLtJ,13,m,0.977,4,0.421,0.211,0.431,0.629,1.52,-0.17
14205,amplitude_P1,CBA/J,16,f,0.849,2,0.121,0.0855,0.143,0.763,0.934,-0.85
