measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
35901,transitions,CAST/EiJ,2,f,329,10,149,47.2,0.453,68.0,545,0.35
35901,transitions,CAST/EiJ,2,m,328,10,109,34.4,0.332,148,444,0.48
35901,transitions,C57BL/6J,7,f,401,10,99.0,31.3,0.247,216,580,1.27
35901,transitions,C57BL/6J,7,m,356,10,81.9,25.9,0.230,253,497,0.76
35901,transitions,CHD/Ms,109,f,241,10,93.7,29.6,0.389,103,375,-0.77
35901,transitions,CHD/Ms,109,m,254,10,110,34.7,0.431,116,463,-0.28
35901,transitions,PGN2/Ms,110,f,247,10,39.9,12.6,0.162,171,311,-0.69
35901,transitions,PGN2/Ms,110,m,210,10,46.2,14.6,0.220,150,294,-0.73
35901,transitions,BFM/2Ms,114,f,324,10,120,37.9,0.370,160,589,0.29
35901,transitions,BFM/2Ms,114,m,325,10,72.1,22.8,0.222,267,522,0.45
35901,transitions,NJL/Ms,115,f,343,10,145,45.9,0.423,225,723,0.53
35901,transitions,NJL/Ms,115,m,314,10,112,35.4,0.357,129,443,0.33
35901,transitions,BLG2/Ms,116,f,305,10,51.8,16.4,0.170,233,398,0.05
35901,transitions,BLG2/Ms,116,m,325,10,64.5,20.4,0.199,256,422,0.45
35901,transitions,HMI/Ms,117,f,368,10,119,37.6,0.323,170,524,0.85
35901,transitions,HMI/Ms,117,m,253,10,59.9,18.9,0.237,164,367,-0.29
35901,transitions,KJR/Ms,118,f,328,10,74.2,23.5,0.226,227,475,0.34
35901,transitions,KJR/Ms,118,m,430,10,98.5,31.1,0.229,287,606,1.52
35901,transitions,SWN/Ms,119,f,386,10,129,40.9,0.335,206,707,1.08
35901,transitions,SWN/Ms,119,m,336,10,136,43.0,0.405,189,601,0.56
35901,transitions,MSM/MsJ,120,f,206,10,65.0,20.6,0.316,108,302,-1.21
35901,transitions,MSM/MsJ,120,m,195,10,48.6,15.4,0.250,121,296,-0.88
35901,transitions,JF1/MsJ,121,f,137,10,140,44.2,1.02,25.0,519,-2.09
35901,transitions,JF1/MsJ,121,m,49.8,10,55.6,17.6,1.12,3.00,151,-2.36
35902,ambulation,CAST/EiJ,2,f,90.4,10,24.8,7.83,0.274,32.0,112,0.38
35902,ambulation,CAST/EiJ,2,m,93.7,10,18.9,5.99,0.202,59.0,116,0.61
35902,ambulation,C57BL/6J,7,f,107,10,10.0,3.16,0.0938,81.0,117,1.52
35902,ambulation,C57BL/6J,7,m,104,10,6.91,2.19,0.0663,92.0,114,1.10
35902,ambulation,CHD/Ms,109,f,75.0,10,22.3,7.04,0.297,41.0,103,-0.67
35902,ambulation,CHD/Ms,109,m,74.0,10,25.5,8.08,0.345,37.0,108,-0.33
35902,ambulation,PGN2/Ms,110,f,80.7,10,12.4,3.92,0.154,57.0,102,-0.28
35902,ambulation,PGN2/Ms,110,m,68.7,10,8.53,2.70,0.124,57.0,86.0,-0.58
35902,ambulation,BFM/2Ms,114,f,90.9,10,15.1,4.78,0.166,55.0,107,0.42
35902,ambulation,BFM/2Ms,114,m,92.2,10,10.9,3.44,0.118,78.0,114,0.54
35902,ambulation,NJL/Ms,115,f,83.5,10,13.5,4.27,0.162,70.0,114,-0.09
35902,ambulation,NJL/Ms,115,m,82.2,10,21.8,6.88,0.265,40.0,107,0.06
35902,ambulation,BLG2/Ms,116,f,93.7,10,10.9,3.46,0.117,78.0,109,0.61
35902,ambulation,BLG2/Ms,116,m,94.0,10,11.1,3.50,0.118,82.0,111,0.63
35902,ambulation,HMI/Ms,117,f,94.1,10,17.7,5.58,0.188,56.0,114,0.64
35902,ambulation,HMI/Ms,117,m,80.5,10,12.6,3.98,0.156,63.0,105,-0.02
35902,ambulation,KJR/Ms,118,f,87.2,10,9.26,2.93,0.106,72.0,101,0.16
35902,ambulation,KJR/Ms,118,m,97.6,10,8.22,2.60,0.0842,81.0,109,0.80
35902,ambulation,SWN/Ms,119,f,94.7,10,13.4,4.23,0.141,73.0,109,0.68
35902,ambulation,SWN/Ms,119,m,89.0,10,18.2,5.75,0.204,55.0,111,0.39
35902,ambulation,MSM/MsJ,120,f,70.3,10,18.1,5.71,0.257,40.0,100,-0.99
35902,ambulation,MSM/MsJ,120,m,70.0,10,12.6,3.99,0.180,48.0,91.0,-0.52
35902,ambulation,JF1/MsJ,121,f,50.2,10,27.7,8.77,0.553,15.0,114,-2.37
35902,ambulation,JF1/MsJ,121,m,24.5,10,23.1,7.31,0.944,1.00,65.0,-2.69
35903,rearing,CAST/EiJ,2,f,8.00,10,6.83,2.16,0.854,0,25.0,-1.01
35903,rearing,CAST/EiJ,2,m,20.4,10,18.4,5.82,0.902,2.00,67.0,-0.25
35903,rearing,C57BL/6J,7,f,25.2,10,8.19,2.59,0.325,14.0,42.0,0.27
35903,rearing,C57BL/6J,7,m,23.4,10,13.6,4.30,0.581,5.00,43.0,-0.05
35903,rearing,CHD/Ms,109,f,10.4,10,8.80,2.78,0.846,0,26.0,-0.83
35903,rearing,CHD/Ms,109,m,13.0,10,8.84,2.80,0.680,2.00,33.0,-0.77
35903,rearing,PGN2/Ms,110,f,47.9,10,11.0,3.48,0.230,33.0,64.0,1.95
35903,rearing,PGN2/Ms,110,m,46.7,10,8.12,2.57,0.174,36.0,58.0,1.58
35903,rearing,BFM/2Ms,114,f,28.5,10,9.87,3.12,0.346,15.0,45.0,0.51
35903,rearing,BFM/2Ms,114,m,49.6,10,11.8,3.75,0.239,35.0,72.0,1.78
35903,rearing,NJL/Ms,115,f,22.2,10,10.4,3.30,0.470,6.00,40.0,0.04
35903,rearing,NJL/Ms,115,m,24.8,10,16.5,5.21,0.664,3.00,61.0,0.05
35903,rearing,BLG2/Ms,116,f,35.3,10,14.3,4.53,0.406,11.0,58.0,1.01
35903,rearing,BLG2/Ms,116,m,32.8,10,12.1,3.82,0.368,16.0,56.0,0.61
35903,rearing,HMI/Ms,117,f,11.3,10,5.54,1.75,0.490,3.00,18.0,-0.76
35903,rearing,HMI/Ms,117,m,12.3,10,8.22,2.60,0.668,1.00,26.0,-0.82
35903,rearing,KJR/Ms,118,f,21.2,10,12.5,3.96,0.590,4.00,38.0,-0.03
35903,rearing,KJR/Ms,118,m,20.0,10,12.0,3.81,0.602,1.00,47.0,-0.28
35903,rearing,SWN/Ms,119,f,34.3,10,12.2,3.86,0.355,10.0,51.0,0.94
35903,rearing,SWN/Ms,119,m,31.6,10,16.0,5.04,0.505,13.0,55.0,0.53
35903,rearing,MSM/MsJ,120,f,14.3,10,10.6,3.36,0.743,0,33.0,-0.54
35903,rearing,MSM/MsJ,120,m,13.9,10,10.3,3.26,0.743,3.00,31.0,-0.71
35903,rearing,JF1/MsJ,121,f,0.800,10,1.40,0.442,1.75,0,4.00,-1.54
35903,rearing,JF1/MsJ,121,m,0.100,10,0.316,0.1000,3.16,0,1.00,-1.67
35904,leaning,CAST/EiJ,2,f,70.3,10,24.4,7.71,0.347,19.0,92.0,0.54
35904,leaning,CAST/EiJ,2,m,57.3,10,21.6,6.84,0.377,22.0,98.0,0.00
35904,leaning,C57BL/6J,7,f,45.4,10,13.8,4.38,0.305,29.0,68.0,-0.74
35904,leaning,C57BL/6J,7,m,43.7,10,5.76,1.82,0.132,36.0,55.0,-0.69
35904,leaning,CHD/Ms,109,f,21.7,10,9.57,3.03,0.441,7.00,38.0,-1.96
35904,leaning,CHD/Ms,109,m,29.3,10,14.4,4.56,0.492,8.00,58.0,-1.42
35904,leaning,PGN2/Ms,110,f,59.2,10,15.4,4.86,0.260,40.0,87.0,-0.03
35904,leaning,PGN2/Ms,110,m,51.7,10,15.7,4.97,0.304,30.0,78.0,-0.29
35904,leaning,BFM/2Ms,114,f,79.7,10,15.6,4.94,0.196,55.0,105,1.02
35904,leaning,BFM/2Ms,114,m,65.7,10,15.3,4.83,0.232,41.0,85.0,0.42
35904,leaning,NJL/Ms,115,f,62.5,10,15.4,4.87,0.247,44.0,93.0,0.14
35904,leaning,NJL/Ms,115,m,65.4,10,15.5,4.91,0.237,42.0,91.0,0.41
35904,leaning,BLG2/Ms,116,f,65.4,10,9.99,3.16,0.153,53.0,82.0,0.29
35904,leaning,BLG2/Ms,116,m,70.6,10,12.8,4.04,0.181,52.0,86.0,0.67
35904,leaning,HMI/Ms,117,f,73.0,10,20.0,6.33,0.274,34.0,90.0,0.68
35904,leaning,HMI/Ms,117,m,66.1,10,14.1,4.46,0.213,42.0,85.0,0.45
35904,leaning,KJR/Ms,118,f,87.4,10,6.83,2.16,0.0782,78.0,99.0,1.42
35904,leaning,KJR/Ms,118,m,92.5,10,11.5,3.64,0.124,73.0,111,1.78
35904,leaning,SWN/Ms,119,f,73.1,10,11.6,3.66,0.158,54.0,91.0,0.68
35904,leaning,SWN/Ms,119,m,73.0,10,18.1,5.72,0.248,50.0,97.0,0.79
35904,leaning,MSM/MsJ,120,f,46.1,10,12.4,3.91,0.268,28.0,67.0,-0.70
35904,leaning,MSM/MsJ,120,m,52.4,10,14.4,4.55,0.275,23.0,75.0,-0.25
35904,leaning,JF1/MsJ,121,f,33.9,10,21.1,6.68,0.624,7.00,75.0,-1.33
35904,leaning,JF1/MsJ,121,m,20.2,10,11.3,3.56,0.558,4.00,35.0,-1.88
35905,jumping,CAST/EiJ,2,f,2.40,10,3.06,0.968,1.28,0,8.00,-0.55
35905,jumping,CAST/EiJ,2,m,1.80,10,3.55,1.12,1.97,0,9.00,-0.55
35905,jumping,C57BL/6J,7,f,0.100,10,0.316,0.1000,3.16,0,1.00,-0.72
35905,jumping,C57BL/6J,7,m,0.100,10,0.316,0.1000,3.16,0,1.00,-0.67
35905,jumping,CHD/Ms,109,f,1.00,10,1.33,0.422,1.33,0,4.00,-0.66
35905,jumping,CHD/Ms,109,m,1.00,10,2.83,0.894,2.83,0,9.00,-0.61
35905,jumping,PGN2/Ms,110,f,45.5,10,9.78,3.09,0.215,27.0,56.0,2.56
35905,jumping,PGN2/Ms,110,m,47.1,10,15.7,4.95,0.333,15.0,68.0,2.80
35905,jumping,BFM/2Ms,114,f,4.30,10,4.52,1.43,1.05,0,14.0,-0.42
35905,jumping,BFM/2Ms,114,m,3.10,10,4.15,1.31,1.34,0,11.0,-0.45
35905,jumping,NJL/Ms,115,f,11.7,10,10.8,3.40,0.920,0,30.0,0.12
35905,jumping,NJL/Ms,115,m,10.5,10,10.9,3.45,1.04,0,35.0,0.09
35905,jumping,BLG2/Ms,116,f,2.70,10,3.62,1.15,1.34,0,11.0,-0.53
