strain,sex,animal_id,transitions,ambulation,rearing,leaning,jumping,pausing,sniffing,digging,gnawing,pct_central_trans,freezing,face_washing,grooming,stretch_attend,defecation,urination
BFM/2Ms,f,1,398,103,23,105,4,2,119,4,1,7.79,0,3,0,0,0,0
BFM/2Ms,f,10,248,81,35,60,0,10,113,4,6,18.6,0,14,9,0,3,0
BFM/2Ms,f,2,589,107,15,100,8,9,116,7,12,9.17,0,0,0,0,0,0
BFM/2Ms,f,3,421,106,45,75,8,6,118,3,4,19.2,0,5,0,0,0,0
BFM/2Ms,f,4,271,93,30,74,3,11,112,1,1,19.2,6,6,0,6,0,0
BFM/2Ms,f,5,319,95,31,84,14,6,116,10,3,20.1,1,5,1,1,0,0
BFM/2Ms,f,6,296,90,20,88,2,3,118,25,3,20.6,0,17,1,0,0,0
BFM/2Ms,f,7,303,92,18,79,0,13,116,14,1,20.1,3,7,1,1,0,0
BFM/2Ms,f,8,237,87,41,77,4,8,114,18,8,16.9,1,9,0,1,0,0
BFM/2Ms,f,9,160,55,27,55,0,22,85,1,0,6.88,34,7,11,0,0,0
BFM/2Ms,m,11,289,79,72,45,10,8,106,5,3,30.4,14,10,0,1,0,0
BFM/2Ms,m,12,291,78,44,77,11,1,118,19,10,19.9,0,7,0,0,0,0
BFM/2Ms,m,13,297,86,57,41,0,7,107,2,0,28.6,12,4,0,2,1,1
BFM/2Ms,m,14,302,90,49,62,2,8,117,0,1,25.2,3,8,0,6,0,1
BFM/2Ms,m,15,267,94,35,52,0,2,119,5,5,16.5,0,4,0,6,1,1
BFM/2Ms,m,16,336,101,40,85,0,6,119,0,6,22.0,1,10,0,4,2,1
BFM/2Ms,m,17,299,89,40,69,3,14,109,16,8,17.1,9,6,0,0,0,0
BFM/2Ms,m,18,320,90,53,72,1,2,118,8,7,28.1,0,13,4,2,0,1
BFM/2Ms,m,19,325,101,64,72,0,2,120,0,3,18.8,0,14,0,2,10,1
BFM/2Ms,m,20,522,114,42,82,4,7,120,2,5,17.6,0,13,0,2,0,1
BLG2/Ms,f,21,286,82,30,54,11,25,113,1,4,14.0,4,14,1,0,1,1
BLG2/Ms,f,22,280,92,28,70,0,14,118,5,7,23.2,0,13,3,0,5,1
BLG2/Ms,f,23,359,102,58,55,0,10,119,1,3,24.2,0,17,0,0,5,0
BLG2/Ms,f,24,245,84,44,59,2,16,118,1,1,17.6,1,26,0,3,3,0
BLG2/Ms,f,25,233,78,25,53,5,33,107,3,7,21.5,3,11,12,1,0,1
BLG2/Ms,f,26,279,95,48,63,6,5,115,0,0,16.1,2,15,4,2,3,1
BLG2/Ms,f,27,330,104,48,71,0,9,118,3,13,22.7,0,9,0,0,5,1
BLG2/Ms,f,28,398,109,23,82,2,9,119,0,4,17.6,0,7,3,0,4,0
BLG2/Ms,f,29,343,105,38,74,0,8,119,2,7,19.5,0,10,0,4,0,0
BLG2/Ms,f,30,296,86,11,73,1,3,112,4,25,15.5,0,4,4,1,4,0
BLG2/Ms,m,31,328,91,30,52,2,13,116,4,8,14.6,0,17,1,0,8,1
BLG2/Ms,m,32,256,82,34,72,5,14,117,5,9,14.4,0,10,0,0,2,1
BLG2/Ms,m,33,298,86,16,53,1,10,117,11,11,26.2,1,19,1,0,6,1
BLG2/Ms,m,34,291,86,30,59,9,14,116,11,11,20.6,1,23,0,0,4,1
BLG2/Ms,m,35,261,83,25,82,0,5,113,0,1,19.2,1,9,5,2,9,1
BLG2/Ms,m,36,314,90,26,70,2,20,110,1,3,22.9,5,23,2,0,10,1
BLG2/Ms,m,37,392,107,38,85,3,4,120,0,2,19.6,0,7,0,0,7,1
BLG2/Ms,m,38,420,109,56,67,10,9,119,0,4,24.5,0,17,3,0,8,1
BLG2/Ms,m,39,422,111,49,86,1,7,120,1,4,26.3,0,6,0,1,6,0
BLG2/Ms,m,40,265,95,24,80,0,18,118,0,1,16.6,1,12,1,2,8,0
C57BL/6J,f,41,368,106,28,55,0,3,118,0,2,17.7,0,3,1,4,0,0
C57BL/6J,f,42,451,115,26,68,0,3,115,0,0,14.2,0,8,1,7,1,1
C57BL/6J,f,43,216,81,32,29,0,13,119,0,0,14.3,0,10,2,7,4,0
C57BL/6J,f,44,580,117,14,55,1,2,118,0,0,17.8,0,2,1,1,0,0
C57BL/6J,f,45,481,111,22,30,0,0,119,0,0,17.1,0,4,0,7,0,0
C57BL/6J,f,46,418,109,25,55,0,1,118,0,0,19.9,0,9,0,7,0,0
C57BL/6J,f,47,349,107,26,32,0,4,116,0,0,21.8,0,2,0,5,0,0
C57BL/6J,f,48,311,102,23,31,0,8,120,0,0,17.7,0,3,0,8,1,1
C57BL/6J,f,49,431,107,14,52,0,3,115,0,0,11.6,0,12,4,2,3,0
C57BL/6J,f,50,404,111,42,47,0,8,120,0,0,16.6,0,2,5,4,0,0
C57BL/6J,m,51,497,114,41,48,0,0,119,1,1,17.7,0,12,0,2,0,0
C57BL/6J,m,52,472,111,43,41,1,1,119,0,2,14.2,0,1,0,3,0,0
C57BL/6J,m,53,367,106,5,37,0,8,119,0,1,9.54,0,3,3,10,0,0
C57BL/6J,m,54,328,102,14,48,0,4,119,0,1,16.8,0,1,2,7,0,0
C57BL/6J,m,55,409,109,26,40,0,1,120,0,0,20.8,0,7,0,7,2,0
C57BL/6J,m,56,303,97,26,44,0,7,119,2,2,15.8,0,8,2,4,0,0
C57BL/6J,m,57,265,98,16,46,0,6,119,0,0,17.0,0,4,1,8,0,0
C57BL/6J,m,58,253,92,5,36,0,3,117,0,1,12.2,0,3,7,2,0,0
C57BL/6J,m,59,344,108,23,42,0,1,120,0,3,22.1,0,2,0,2,0,0
